Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Girls A,3,21,441.66666666667,
Gould Academy Road Race,2012-04-28,Girls A,3,19,421.61918518519,
Tribbey Cinco de Mayo - TTq,2012-05-5,Women Cat 1/2/3/4/5   ,18,20,564.1241622575,
White Mountain School Road Race,2012-05-9,girls a,1,11,386.53163132716,
Exeter Team Time Trial,2012-05-12,girls a,2,10,440.49651611495,
Profile School Road race,2012-05-16,girls a,3,9,434.4495,
Proctor Circuit Race,2012-05-18,girls a,2,10,399.89242667435,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Women  Cat 4,6,6,641.49762637282,
Bell's Iceman Cometh,2018-11-3,Fat Bike F U-39,3,14,522.85714285714,
IRONBULL Red Granite Grinder,2022-10-15,85 Mile,45,141,382.58064516129,
