Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 35+ Green,24,45,503.63073484848,
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,41,46,575.51845454545,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,13,43,298.38254166667,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,1,34,266.93758888889,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,2,23,286.17388327605,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,2,23,297.81275212631,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,2,25,281.00567214215,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,DNF,54,391.04671111111,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 1/2,1,17,292.70820968716,
SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,4,25,298.57746666667,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,5,42,288.4563469382,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,1,49,277.66383333333,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,1,27,283.38016005564,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,10,44,317.33956735455,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,33,80,260.44796666667,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,9,76,277.48140176873,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,DNF,74,383.21711407262,
