Race Name,Race Date,Category Name,Place,Total Racers,Points
Candy Stripe Classic - RR,2018-03-10,Men D,24,64,581.37931034483,
Candy Stripe Classic - Crit,2018-03-11,Men D,13,57,551.53846153846,
IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,1,40,427.31766666667,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,23,75,444.25752873563,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,9,38,405.86170588235,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,9,38,406.16052941176,
Muncie Grand prix,2018-07-29,Men 4/5,10,47,397.67866666667,
Candy Stripe Classic,2019-03-9,Men C,5,37,416.72754778921,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,22,58,435.31574074074,
Hammond Region Riot,2019-05-11,Men  Cat 4/5,30,39,523.02089062759,
Hammond Region Riot,2019-05-11,Men  Cat 4,22,23,525.44781818182,
Whiskey City Challenge,2021-07-17,Men  3/4,45,75,321,
IU Health Momentum Indy,2021-09-10,Cat 3/4,18,43,340,
IU Health Momentum Indy,2021-09-11,Cat 3/4,38,53,372.21153846154,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,3,39,303.67647058824,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,3,65,314.84259926266,
IU Health Momentum Indy,2023-08-25,Cat 3/4,1,33,280.01691492667,
IU Health Momentum Indy,2023-08-26,Cat 3/4,4,44,288.02586676075,
IU Health Momentum Indy,2023-08-26,Cat 3/4,1,17,297.5,
