Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Women 40+,7,11,,
Jack Frost Time Trial,2006-02-26,Masters Women 40-49,5,13,,
Banana Belt Road Race Series,2006-03-5,Senior Women 1/2/3,13,14,,
Banana Belt Road Race Series,2006-03-12,Women 1/2/3,7,7,,
Estacada Time Trial,2006-04-9,Masters Women 40-49,4,9,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Women,10,16,,
Swan Island Criterium,2006-05-21,Masters Women,2,10,,
Swan Island Criterium,2006-05-21,Women 1/2/3,9,12,,
Silverton Road Race,2006-05-28,Masters Women,3,7,,
Larch Mtn Hillclimb #1,2006-06-18,Masters Women,5,5,,
OBRA Road Race,2006-07-1,Masters Women 40+,3,8,,
Mt Tabor Circuit Race,2006-07-2,Women 1/2,7,8,,
Larch Mtn Hillclimb #2,2006-07-16,Masters Women 45-49,1,4,,
Vancouver Courthouse Criterium,2006-07-30,Women 3/4,1,12,,
Crawfish Criterium,2006-08-12,Masters Women,1,3,,
Crawfish Criterium,2006-08-12,Women,6,9,,
OBRA Criterium Championships,2006-08-13,Masters Women 40,1,5,,
Woodland Road Race,2006-08-20,Women Category 4 and 40+,3,7,,
Cherry Pie Road Race,2007-02-18,Women 40+,1,7,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women 1/2/3,12,15,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Women 1/2/3,8,9,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women 1/2/3,17,17,,
Icebreaker Criterium,2007-03-31,Women 1/2/3,5,7,,
Piece of Cake,2007-04-1,Women 1/2/3,4,4,,
Three Rivers Road Race,2007-04-22,Masters Women,1,3,,
Eugene Roubaix,2007-04-28,Women 40+,1,1,,
Golden City Criterium,2007-05-20,Women 1/2/3,DNF,7,,
Silverton Road Race,2007-05-27,Women 1/2/3,DNF,17,,
OBRA Rehearsal Race,2007-06-10,Women Category 3,4,4,,
Mt Tabor Circuit Race,2007-06-17,Masters Women,4,9,,
Mt Tabor Circuit Race,2007-06-17,Senior Women,11,11,,
Mt Tabor Circuit Race,2007-06-17,Women 3/4,8,12,,
Mt Tabor Series,2007-06-20,Women,9,10,,
OBRA Road Race,2007-07-1,Masters Women 40-49,3,6,,
Salem Fairview Circuit Race,2007-07-8,Women 1/2/3,3,4,,
Green Mountain Hilllclimb,2007-07-14,Senior Women,7,7,,
Green Mountain Criterium,2007-07-14,Senior Women,6,8,,
Vancouver Courthouse Criterium,2007-07-29,Women 3/4,1,18,,
NW Challenge Harrisburg Criterium,2007-08-4,Women 1/2/3,3,4,,
Crawfish Criterium,2007-08-11,Masters Women,1,4,,
OBRA Criterium Championships,2007-08-12,Masters Women 30-39,1,7,,
OBRA Criterium Championships,2007-08-12,Senior Women,12,12,,
High Desert Omnium - Road Race,2007-08-26,Women 4/Masters,1,7,,
Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2/3 Women,6,10,,
Cherry Pie RR,2008-02-17,Women 40+,1,6,,
Banana Belt Road Race Series,2008-03-2,Masters Women 40+,2,7,,
Banana Belt Road Race Series,2008-03-9,Masters Women,3,5,,
Piece of Cake Road Race,2008-03-30,Women 1/2/3,17,21,,
Willamette - Coburg Prologue,2008-04-3,Masters Women,2,5,,
Kings Valley Road Race,2008-04-12,Senior Women,24,31,,
Icebreaker Criterium,2008-04-13,Women 1/2/3,7,10,,
Eugene Roubaix,2008-04-26,Women 40+,1,6,,
Rehearsal Road Race,2008-05-24,Women 3,13,16,,
Albany Criterium,2008-05-25,Women 1/2/3,10,13,,
OBRA TTT Championships,2008-05-31,Senior Women,2,24,,
Silverton Road Race,2008-06-1,Women 1/2/3,20,25,,
OBRA Road Race,2008-06-14,Masters Women 40-49,4,6,,
Mount Tabor Circuit Race,2008-06-15,Masters Women,3,5,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,18,20,,
Salem Fairview Circuit Race,2008-06-29,Women 1/2/3,4,8,,
Firecracker Criterium,2008-07-5,Women 1/2/3,8,13,,
Firecracker TT,2008-07-6,Masters Women 35+,2,5,,
Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,7,27,,
High Desert Omnium - Road Race,2008-08-3,Women 3,14,14,,
Swan Island Criterium,2008-08-16,Women 1/2/3,6,17,,
OBRA Criterium Championships,2008-08-17,Masters Women 40-49,1,5,,
OBRA Criterium Championships,2008-08-17,Senior Women,10,16,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,12,14,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,13,14,,
Cherry Pie,2009-02-15,Women 40+,2,7,,
Piece of Cake RR,2009-03-29,Mst Wmn,1,8,,
King's Valley RR,2009-04-11,Women 3,16,16,,
Eugene Roubaix,2009-04-18,Women Masters 40+,3,3,,
Mt. Tabor Series #6,2009-07-15,Masters Women,2,4,,
Vancouver Courthouse Criterium,2009-07-19,Women 3,8,9,,
Monday PIR August #1,2009-08-3,Senior Women,2,6,,
Gresham Criterium,2009-08-9,Women 1/2/3,5,7,,
Monday PIR August #2,2009-08-10,Women,4,11,,
OBRA Criterium Championships,2009-08-15,Sr Wmn,14,19,,
OBRA Criterium Championships,2009-08-15,Mst Wmn 40-49,1,3,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 1/2/3,15,16,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women 1/2/3,15,16,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 1/2/3,15,16,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 1/2/3,15,16,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3 Women,4,5,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 35+ Women 1/2/3,2,3,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 1/2/3,14,15,,
Monday PIR August #5,2009-08-31,Women,5,8,,
Cherry Pie,2010-02-13,Women 3 40+,1,6,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Women 40-49,4,13,,
Banana Belt Series: Banana Belt 1,2010-02-28,Women Masters 40+,5,11,533.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Women Masters 40+,4,7,,
Banana Belt Series: Banana Belt 3,2010-03-14,Women Masters 40+,2,8,,
Piece of Cake,2010-03-28,Women Masters 40+,2,8,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,27,29,541.14219047619,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,25,27,485.84869104051,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,21,27,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,23,27,494.49942736951,
Eugene Roubaix,2010-05-1,Wmn 3,8,14,434.50352748151,
Eugene Roubaix,2010-05-1,Senior Women,17,28,416.83040277284,
Monday PIR #3,2010-05-3,Women,4,15,432.15867754963,
Monday PIR #4,2010-05-10,Open Women,2,5,,
Monday PIR #8,2010-06-7,Sr Women,8,24,507.68220890402,
Mt. Tabor Series #1,2010-06-9,Women Masters,2,5,,
OBRA TT,2010-06-13,Masters Women 45-49,1,2,,
Monday PIR #9,2010-06-14,Open Women,13,25,518.07268734492,
Mt. Tabor Series #2,2010-06-16,Masters Women,3,4,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Masters,8,9,525.85239307432,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Women,6,9,488.80634761109,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Women,6,9,478.87575,
Monday PIR #10,2010-06-21,Open Women,15,16,618.218625,
Mt. Tabor Series #3,2010-06-23,Masters Women,4,6,523.12888618114,
Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,18,21,489.24238158174,
Salem Fairview,2010-06-27,Sr Women,10,10,525.57147750816,
Salem Fairview,2010-06-27,Women Cat 3,6,6,538.12202541585,
Monday PIR #11,2010-06-28,Open Women,3,15,449.30488095238,
Mt. Tabor Series #4,2010-06-30,Masters Women,6,9,505.37392857143,
Firecracker Criterium,2010-07-4,Women 1/2/3,4,4,,
Monday PIR #12,2010-07-5,Women,12,15,551.48923809524,
High Desert Omnium - Time Trial,2010-07-10,Women Category 3,11,13,,
High Desert Omnium - Criterium,2010-07-10,Women Category 3,15,16,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,27,32,459.00677083333,
High Desert Omnium: Road Race,2010-07-11,Women Cat 3,12,14,492.77208868907,
Monday PIR #13,2010-07-12,Women,7,18,487.05927777778,
Monday PIR #14,2010-07-19,Open Women,1,19,399.602,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women 1/2/3,10,15,,
Monday PIR #15,2010-07-26,Women,2,12,436.23430555556,
Vancouver Courthouse Criterium,2010-08-1,Senior Women,9,12,,
OBRA Championship RR 2,2010-08-8,Masters Women 40-49,3,7,,
OBRA Hillclimb TT,2010-08-15,Masters Women 45-49,1,1,,
Franz Bakery Criterium,2010-08-21,Women,8,14,,
OBRA Criterium Championships,2010-08-22,Masters Women 40-49,4,5,,
OBRA Criterium Championships,2010-08-22,Women 3,9,10,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Women 3,5,6,,
Eugene Celebration - Briggs Hill,2010-09-5,Women 3,5,6,,
Eugene Celebration - Celebration Crit,2010-09-6,Women 3,4,5,,
Eugene Celebration - Coburg TT,2010-09-6,Women 3,4,5,,
Cherry Pie Road Race,2011-02-19,Women Cat 3,15,28,515.43466831996,
Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 3,6,11,489.93,
Piece of Cake Road Race,2011-03-26,Women 3,11,23,511.08128571429,
Banana Belt Series: Banana Belt 3,2011-03-27,Women Master 40+,4,7,550,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,22,38,512.68269784404,
Eugene Roubaix,2011-04-30,Women 40+,1,4,,
Silverton RR Champs,2011-05-15,Masters Women 50+,1,1,,
Franz Criterium,2011-06-25,Women 1/2/3,6,14,400,
Pringle Creek Circuit Race,2011-06-26,Women 1/2/3,3,6,393.33333333333,
Swan Island Rose Festival Criterium,2011-07-2,Women 1/2/3,3,13,360,
High Desert Omnium: Criterium,2011-07-9,Women 3,3,9,462,
High Desert Omnium: Time Trial,2011-07-9,Women 3,4,9,463.5221008625,
High Desert Omnium: Road Race,2011-07-10,Women 3,5,11,462.12683333333,
Vancouver Criterium,2011-07-31,Senior Women,8,16,421.17,
Longview Criterium,2011-08-6,Women 35+,1,4,,
Longview Criterium,2011-08-6,Women Cat 1/2/3,7,9,440.931,
Albany Criterium,2011-08-7,Women 1/2/3,1,10,353.11266666667,
Albany Criterium,2011-08-7,Women Mst 40-49,2,7,,
OBRA Criterium,2011-08-13,Women 3,4,7,469.391,
OBRA Criterium,2011-08-13,Master Women 50+,1,5,,
Cherry Pie,2012-02-19,Women 3 - Seniors/40+/50+,4,15,465.22114285714,
Piece of Cake RR,2012-04-7,Women Cat 3,4,13,478.25533333333,
Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,9,21,422.63211922331,
Kings Valley RR,2012-04-14,Women 3,9,17,471.90882798574,
Tour of Walla Walla - TT,2012-04-21,Women Master  40-99,1,4,,
Tour of Walla Walla - Crit,2012-04-21,Women Master  40-99,1,4,,
Tour of Walla Walla - Road Race,2012-04-22,Women Master  40-99,1,4,,
Olympic View Road Race,2012-04-28,Women Cat 3 Senior ,11,24,489.47827018781,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,23,41,419.17527949555,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,30,41,420.9838279177,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,29,38,495.052265625,
Bend Don't Brake,2012-05-26,Women 3,4,14,441.33608333333,
St. Honore Criterium,2012-07-7,Women Category 1/2/3,13,15,431.53339318285,
Gresham Crit,2012-07-14,Senior Women,5,5,,
Tigard Crit,2012-07-22,Senior Women,3,7,471.4114701587,
Swan Island Criterium,2012-07-28,Senior Women,3,11,403.09341489314,
Vancouver Criterium,2012-07-29,Senior Women,7,14,419.13391985356,
Franz Criterium,2012-08-4,Senior Women,5,14,455.77042126264,
OBRA Criterium,2012-08-11,Masters Women 50+,2,4,,
OBRA Criterium,2012-08-11,Women Category 3,4,8,478.08202020513,
Longview Gran Prix Criterium,2012-08-25,Women Category 1/2/3,5,9,458.07992025084,
Masters Road Nationals Day 5,2012-09-9,Women  Master 50--54,DNF,16,545.80216666667,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Women Category 3/4/5,1,5,,
Heiser Farms Grand Island Road Race Series,2013-03-16,Women Category 1/2/3,7,7,538.76901055136,
Kings Valley Road Race,2013-04-13,Masters Women,1,7,486.14467130573,
Bend Don't Brake,2013-05-25,Women 50+,1,2,,
OBRA TTT,2013-06-9,Women 3,2,11,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 3,10,14,521.42857142857,
Vancouver Criterium,2013-07-28,Category 3 Women,6,10,512.36893981396,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Women 50+,2,4,,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,DNF,28,494.88752777778,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 3,DNF,14,600,
Gresham Criterium,2013-08-17,Senior Women,11,15,425.33340284643,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 1/2/3,19,20,451.52687010675,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 1/2/3,17,20,443.888,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 1/2/3,17,20,448.7993,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 1/2/3,18,20,452.52725542208,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,20,24,519.8827182596,
Bend Don't Brake,2014-05-24,Masters Women 50+,2,6,502.27691292897,
Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,16,32,594.375,
