Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4/5 Master 35-99 ,11,18,457.5,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,DNF,81,,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,10,50,406.8,
Bariani Road Race,2010-03-20,Men 4   ,11,93,353.04347826087,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 35-99 ,7,39,381.77435453216,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,3,55,362.27707544366,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,50,96,403.91586668608,
Pine Flat Road Race,2011-02-20,Men Cat 4 Master 35-99 ,16,21,438.63013461538,
Bariani Road Race,2011-03-27,Men Cat 4   ,24,65,433.62162736192,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,1,46,346.89099722222,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,12,89,312.69736842105,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,3,37,347.81747017808,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,5,45,308.94992224303,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,21,42,397.14285714286,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,4,42,362.12638013813,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,44,44,346.67753409091,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,19,21,475.96734818073,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,DNP,49,,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,16,43,354.92149499924,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 45-99,15,17,400.293875,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,21,23,376.36627272727,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,9,26,324.37506410256,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,12,19,371.06602410951,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4 Master 45-99,8,12,370.90905027279,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,38,46,405.2880430791,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,27,29,409.0905151449,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,35,47,416.77544927536,
