Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-16,1,270441,Jack,Klau,,,658707,390.63067164999,361.16315955035,
Men  Junior 15-16,2,202477,Clark,Lavoie,,,526307,402.34732721629,372.93843951128,
Men  Junior 15-16,3,193711,Ethan,Courson,,,603638,410.89919963489,384.71371947221,
Men  Junior 15-16,4,211028,Kaison,Smith,,,602191,359.02670278409,396.48899943314,
Men  Junior 15-16,5,237823,Owen,Sherman,,,594548,494.27686352944,408.26427939407,
Men  Junior 15-16,6,135298,Matthew,Crabbe,,,531542,288.92419465589,420.039559355,
Men  Junior 17-18,1,115760,Nolan,Church,,,457995,256.75255960626,256.75255960626,
Men  Junior 17-18,2,191495,Julian,Wang,,,611571,329.58834866294,284.72803963712,
Men  Junior 17-18,3,209816,Colin,Mathern,,,623592,290.4139544738,297.68491539898,
Men  Junior 17-18,4,174590,Beckett,Black,,,551484,341.90927860671,310.64179116083,
Men  Junior 17-18,5,207638,James,Noori,,,624118,339.19003995244,323.59866692269,
Men  Junior 17-18,6,235993,Elijah,Culbertson,,,546343,372.56338786943,336.55554268454,
Men  Junior 17-18,7,142375,Noah,Smith,,,516931,333.92104541664,349.5124184464,
Men  Junior 17-18,8,232269,James,Keel,,,620019,385.91640766001,362.46929420825,
Men  Junior 17-18,9,217047,Michael,Gallik,,,576433,330.06397071417,375.42616997011,
Men  Junior 17-18,10,231743,Matthew,Peters,,,597370,370.14197018264,388.38304573196,
Men  Master 40+,1,8195,James,Carney,,,45167,287.4550389679,240.93010650828,
Men  Master 40+,2,46515,Michael,Giem,,,157100,232.34062942934,250.73082550488,
Men  Master 40+,3,47804,Brad,Parkerson,,,297241,288.31915315662,260.53154450148,
Men  Master 40+,4,42945,Bruno,Moreira,,,292511,274.56736025763,270.33226349808,
Men  Master 40+,5,76874,Christopher,Mosier,,,300790,345.74668756304,280.13298249467,
Men  Master 40+,6,168730,David,Anderson,,,561983,295.85874222669,289.93370149127,
Men  Master 40+,7,299678,Jorge,Velez,,,1000148115,350,299.73442048787,
Men  Master 40+,8,22841,?,Charles,,,194777,329.97152555216,309.53513948447,
Men  Master 40+,9,163349,Gary,Zehr,,,216801,278.66954950073,319.33585848107,
Men  Master 40+,10,42951,Rolando,Hernandez,,,286862,353.27570672955,329.13657747767,
Men  Master 40+,11,114494,Cody,Buford,,,466101,335.05168448601,338.93729647427,
Men  Master 40+,12,76869,Will,Eustace,,,398283,309.17425881772,348.73801547087,
Men  Master 40+,13,127862,Matthew,Emerick,,,348988,329.60217876544,358.53873446747,
Men  Master 40+,14,105747,Shimran,Ali,,,416373,339.92973387803,368.33945346407,
Men  Master 40+,15,30889,Matt,Bole,,,669,330.12473354097,378.14017246067,
Men  Master 40+,16,41329,Jonathan,Sierra,,,336108,341.02936654879,387.94089145727,
Men  Master 40+,17,71797,Trevor,Widick,,,403026,328.6709761899,397.74161045387,
Men  Master 40+,18,5765,Daniel,Holt,,,63559,323.65649140109,407.54232945047,
Men  Master 50+,1,44222,David,Richter,,,29781,242.74501304893,234.70741827972,
Men  Master 50+,2,44513,Allen,Abell,,,147032,242.9367145171,242.62014813329,
Men  Master 50+,3,71773,Terence,Auter,,,292712,307.00433728831,250.53287798686,
Men  Master 50+,4,46563,Carlos,Casali,,,216719,278.43807153479,258.44560784043,
Men  Master 50+,5,148058,Corey,Mccracken,,,51190,309.85478221151,266.358337694,
Men  Master 50+,6,34890,Ben,Beger,,,103984,325.08819540376,274.27106754756,
Men  Master 50+,7,42762,Kirk,Corsello,,,57055,341.17357811527,282.18379740113,
Men  Master 50+,8,48106,Reginald,Pineda,,,112223,344.26494937747,290.0965272547,
Men  Master 50+,9,45783,Gregg,Ueckert,,,61918,318.40669793418,298.00925710827,
Men  Master 50+,10,246998,David,Golden,,,13532,279.1713722893,305.92198696183,
Men  Master 50+,11,46017,Mick,Magin,,,366771,429.39566012461,313.8347168154,
Men  Master 50+,12,44460,Christopher,Powers,,,63195,290.2460108246,321.74744666897,
Men  Master 50+,13,8195,James,Carney,,,45167,287.4550389679,329.66017652254,
Men  Master 50+,14,48338,Will,Ross,,,40280,284.81063254807,337.5729063761,
Men  Master 50+,15,70164,David,Hinson,,,570743,280.78527030783,345.48563622967,
Men  Master 50+,16,46018,Geoffrey,Lanier,,,84904,450,353.39836608324,
Men  Master 50+,17,132871,Eugene,Parker,,,303925,394.12760884038,361.31109593681,
Men  Master 50+,18,90159,Jeff,Tibbetts,,,300721,476.33611027589,369.22382579038,
Men  Master 50+,19,42769,Curtis,Long,,,108976,370.98384919912,377.13655564394,
Men  Master 50+,20,49667,Peter,Stephens,,,55950,425.43945686771,385.04928549751,
Men  Master 50+,21,135794,Glenn,Jorgensen,,,240238,417.35147273241,392.96201535108,
Men  Master 50+,22,70004,Luke,Trione,,,35942,458.51679628652,400.87474520465,
Men  Master 60+,1,46015,Ernie,Pena,,,368468,364.58316060219,350.49367313029,
Men  Master 60+,2,46012,Pablo,Santa cruz,,,196540,396.94082445334,365.44286172777,
Men  Master 60+,3,2600,Anthony,Maisto,,,22206,386.83956975783,380.39205032525,
Men  Master 60+,4,148169,Patrick,Lynch,,,52161,491.01705678364,395.34123892274,
Men  Master 60+,5,234982,James,Schwitalla,,,625766,453.25609918985,410.29042752022,
Men  Master 60+,6,188238,Joseph,Brancato,,,4616,370.37281307216,425.2396161177,
Men  Master 60+,7,33849,Gregory,Palevo,,,66503,441.23534016463,440.18880471519,
Men  Master 60+,8,189879,Steve,Robertson,,,591447,409.24389207077,455.13799331267,
Men  Master 60+,9,177406,Ray,Cipollini,,,6945,507.30889390031,470.08718191015,
Men  Master 60+,10,29067,Jack,Evans,,,257036,492.76987032381,485.03637050764,
Men Race Category  Class  Age Group,1,96405,Rider first name,Rider last name,Rider Team,,Rider Lice,,,
Women  Junior 15-16,1,164128,Liliana,Edwards,,,513681,,,
Women  Junior 15-16,2,251160,Samantha,Perry,,,573836,,,
Women  Junior 15-16,3,213322,Maryah,Medina,,,607573,,,
Women  Junior 17-18,1,135629,Alyssa,Sarkisov,,,487381,400.42891358302,386.55119897692,
Women  Junior 17-18,2,132380,Lidia,Cusack,,,486629,406.83756255491,408.24790098222,
Women  Junior 17-18,3,169679,Alyssa,White,,,534023,481.23752045182,429.94460298751,
Women  Junior 17-18,4,237685,Laura,Kate galbreath,,,632008,462.59858270609,451.6413049928,
Women  Junior 17-18,5,228565,Isabelle,Jensen,,,567330,545.35548399296,473.33800699809,
Women  Junior 17-18,6,149547,Riley,Pearman,,,494606,589.95071971162,495.03470900339,
Women  Junior 17-18,7,138554,Caelyn,Bailey,,,512581,600,516.73141100868,
Women  Junior 17-18,8,135597,Brooklyn,Raddin,,,508143,465.43849354437,538.42811301397,
