Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,44222,David,Richter,HSP,2:12:50,29781,278.57,221.357,
Men Cat 1/2 Senior ,2,24442,Benjamin,Swedberg,California Giant Cycling,2:12:50,200484,248.59,224.88408695652,
Men Cat 1/2 Senior ,3,10138,Nicholas,Bennette,Keller Rohrback Cycling,2:12:50,186239,237.77,228.41117391304,
Men Cat 1/2 Senior ,4,703,Ryan,Short,,2:12:50,217099,254.1,231.93826086957,
Men Cat 1/2 Senior ,5,12060,Sean,Phillips,Garage Racing,2:12:50,274488,295.98,235.46534782609,
Men Cat 1/2 Senior ,6,44298,Pj,Bauser,Hagens Berman Cycling,2:12:50,332266,320.92,238.99243478261,
Men Cat 1/2 Senior ,7,39773,David,Chipchase,Olympia Orthopaedic Associates,2:12:50,220071,267.27,242.51952173913,
Men Cat 1/2 Senior ,8,65534,Stephen,Gavette,Cycle U / Apex Racing,2:12:50,382864,351.11,246.04660869565,
Men Cat 1/2 Senior ,9,55991,Rich,Mcclung,Broadmark Capital,2:12:50,23281,265.48,249.57369565217,
Men Cat 1/2 Senior ,10,49364,Bart,Hawkinson,Therapeutic Associates Racing,2:12:50,272789,390.44,253.1007826087,
Men Cat 1/2 Senior ,11,49130,Jason,Schniepp,Bikesale.com,2:12:50,42448,318.42,256.62786956522,
Men Cat 1/2 Senior ,12,44230,Bill,Booth,Cycle U / Apex Racing,2:12:50,333350,307.14,260.15495652174,
Men Cat 1/2 Senior ,13,26725,Peter,Beels,Leadout Racing,2:12:50,235743,331.08,263.68204347826,
Men Cat 1/2 Senior ,14,49102,Herbert,Munson,Union Bay Cycling/Bikesale.com,2:12:50,205145,336.93,267.20913043478,
Men Cat 1/2 Senior ,15,49126,Kenneth,Williams,Kenmore Velo,2:12:50,57046,290.47,270.7362173913,
Men Cat 1/2 Senior ,16,1777,David,Gordon,Olympia Orthopaedic Associates,2:12:50,279863,302.46,274.26330434783,
Men Cat 1/2 Senior ,17,35979,Tony,Pletcher,Bikesale.com,2:12:50,305767,323.24,277.79039130435,
Men Cat 1/2 Senior ,18,55992,Andrew,Nestingen,Fischer Plumbing Cycling Team,2:12:50,49616,284.72,281.31747826087,
Men Cat 1/2 Senior ,19,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,2:12:50,12621,287.38,284.84456521739,
Men Cat 1/2 Senior ,20,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,2:12:50,287592,301.81,288.37165217391,
Men Cat 1/2 Senior ,21,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,2:12:50,235138,325.57,297.18936956522,
Men Cat 1/2 Senior ,22,45633,Michael,Murdin,Garage Racing,2:12:50,119001,292.74,297.18936956522,
Men Cat 1/2 Senior ,23,49363,Andrew,Austin,Central Washington University,2:12:50,316276,352.44,297.18936956522,
Men Cat 1/2 Senior ,24,44226,Will,Teal,HSP,2:12:50,318226,247.92,297.18936956522,
Men Cat 1/2 Senior ,25,53361,Theodore,Schwartz,Herriott Sports Performance,2:13:04,330330,319.36,307.77063043478,
Men Cat 1/2 Senior ,26,54816,Jeffrey,Hoover,Audi,2:13:04,335684,202.01408465517,307.77063043478,
Men Cat 1/2 Senior ,27,36009,Erik,Scheller,T̻te de la Course Cycling,2:13:07,186948,353.29,313.06126086957,
Men Cat 1/2 Senior ,28,67705,Rad,Cunningham,Stranamanti Cycling,2:13:10,127935,371.99,316.58834782609,
Men Cat 1/2 Senior ,29,4291,Bradford,Kilcline,HSP,2:13:14,254141,289.55,320.11543478261,
Men Cat 1/2 Senior ,30,13523,Carson,Miller,UCI CT: Jamis Hagens Berman,2:13:17,203931,244.02,327.16960869565,
Men Cat 1/2 Senior ,31,10653,Steven,Wilssens,Audi,2:13:17,287991,259.87,327.16960869565,
Men Cat 1/2 Senior ,32,14694,Lonny,Knabe,Team Novo Nordisk Elite,2:13:17,286309,293.86,327.16960869565,
Men Cat 1/2 Senior ,33,55868,Kevin,Andrews,Therapeutic Associates Racing,2:13:24,387753,328.46,335.98732608696,
Men Cat 1/2 Senior ,34,13524,Brent,Carlson,Audi,2:13:24,223236,294.01,335.98732608696,
Men Cat 1/2 Senior ,35,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,2:13:27,297596,320.25,344.80504347826,
Men Cat 1/2 Senior ,36,14579,Aaron,Shaw,HSP,2:13:27,128315,261.43,344.80504347826,
Men Cat 1/2 Senior ,37,36280,Jason,Cemanski,Cycle U / Apex Racing,2:13:27,318408,301.01,344.80504347826,
Men Cat 1/2 Senior ,38,45922,Joe,Holmes,T̻te de la Course Cycling,2:13:30,16599,295.1,355.38630434783,
Men Cat 1/2 Senior ,39,44250,Thorsten,Askervold,HSP,2:13:32,299287,359.43,355.38630434783,
Men Cat 1/2 Senior ,40,62064,Galen,Erickson,Keller Rohrback Cycling,2:13:32,82933,377.68,355.38630434783,
Men Cat 1/2 Senior ,41,39770,Vaughn,Nelson,Olympia Orthopaedic Associates,2:13:39,275351,314.12,362.44047826087,
Men Cat 1/2 Senior ,42,44266,Eric,Cockrell,HSP,2:13:55,311819,313.89,365.96756521739,
Men Cat 1/2 Senior ,43,27338,Peter,Baughman,Kenmore Velo,2:14:06,243415,345.29,369.49465217391,
Men Cat 1/2 Senior ,44,64635,Douglas,Carlton,Keller Rohrback Cycling,2:14:52,56819,370.45,374.7852826087,
Men Cat 1/2 Senior ,45,76078,Ben,Kaplan,Keller Rohrback Cycling,2:14:52,51791,358.88642857143,374.7852826087,
Men Cat 1/2 Senior ,46,55995,Mike,Robson,Bikesale.com,2:21:02,118582,327.11,380.07591304348,
Men Cat 1/2 Senior ,47,49314,Keiichi,Otani,Broadmark Capital,2:30:11,289231,302.48,383.603,
Men Cat 1/2 Senior ,DNF,74166,Mathew,Waterfall,HSP,DNF,395059,389.08,387.13008695652,
Men Cat 1/2 Senior ,DNF,49166,Christopher,Carter,Shuksan Velo Club Race Team,DNF,306854,386.5,387.13008695652,
Men Cat 1/2 Senior ,DNF,44221,Todd,Herriott,Health Net Cycling Team TTlll,DNF,50707,247.73,387.13008695652,
Men Cat 1/2 Senior ,DNF,49123,Mike,Schwindeller,Bikesale.com,DNF,259190,231.92,387.13008695652,
Men Cat 1/2/3 Master 35+,1,14503,Douglas,Reid,Garage Racing,1:59:37,68272,295.56994921388,282.319,
Men Cat 1/2/3 Master 35+,2,49141,Dean,Jasper,Audi,1:59:42,286550,416.76,289.8341,
Men Cat 1/2/3 Master 35+,3,36006,Nikos,Mills,Garage Racing,2:00:57,183614,302.4,297.3492,
Men Cat 1/2/3 Master 35+,4,13490,Gregory,Kauper,Kryki Sports,2:00:57,221706,336.55,304.8643,
Men Cat 1/2/3 Master 35+,5,13512,Mike,Hone,Audi,2:01:22,155193,357.47,312.3794,
Men Cat 1/2/3 Master 35+,6,49357,Brent,Davis,Audi,2:01:52,8750,359.4,319.8945,
Men Cat 1/2/3 Master 35+,7,97204,Cameron,Williams,Cycle U / Apex Racing,2:01:54,410291,300,327.4096,
Men Cat 1/2/3 Master 35+,8,59956,Doug,Davis,Audi,2:01:54,74205,341.53,334.9247,
Men Cat 1/2/3 Master 35+,9,49117,Matthew,Oseto,Audi,2:01:56,59413,360.9,342.4398,
Men Cat 1/2/3 Master 35+,10,120723,Erik,Olson,Cucina Fresca Cycling Team,2:01:56,26714,355.6,349.9549,
Men Cat 1/2/3 Master 35+,11,91819,Gary,Lardizabal,bikesport racing team,2:01:56,47132,400.99720948203,357.47,
Men Cat 1/2/3 Master 35+,12,57705,Timothy,Purcell,Fischer Plumbing Cycling Team,2:01:58,45820,367.67,364.9851,
Men Cat 1/2/3 Master 35+,13,49341,Rollin,Rogers,Jet City Velo,2:02:01,222969,451.97,372.5002,
Men Cat 1/2/3 Master 35+,14,93180,Aaron,Hedrick,,2:02:01,225903,453.03049462773,380.0153,
Men Cat 1/2/3 Master 35+,15,49720,Kevin,Masterson,Garage Racing,2:02:01,188289,363.91,387.5304,
Men Cat 1/2/3 Master 35+,16,14696,Brian,Hall,Audi,2:02:02,76754,387.74,398.80305,
Men Cat 1/2/3 Master 35+,17,44240,Landon,Sealey,Cucina Fresca Cycling Team,2:02:02,308514,401.77,398.80305,
Men Cat 1/2/3 Master 35+,18,44234,Randy,Salamon,Cucina Fresca Cycling Team,2:02:17,179918,353.05,410.0757,
Men Cat 1/2/3 Master 35+,19,20176,Alex,Rosenast,Garage Racing,2:02:24,196878,343.23,417.5908,
Men Cat 1/2/3 Master 35+,20,45596,Mark,Franks,Cycle U / Apex Racing,2:03:18,183911,285.8,428.86345,
Men Cat 1/2/3 Master 35+,21,31223,David,Hecht,Team Steam,2:03:20,15626,330.39,428.86345,
Men Cat 1/2/3 Master 35+,DNF,53302,Michael,Pruitt,Seattle Super Squadra,DNF,28784,411.75,440.1361,
Men Cat 3 Senior ,1,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,1:56:11,307040,371.24,320.3395,
Men Cat 3 Senior ,2,45601,Andrew,Shirey,Audi,1:56:11,186942,388.9,324.5711875,
Men Cat 3 Senior ,3,74169,Miles,Frank,Team Hammer Nutrition,1:56:11,329144,370.47,328.802875,
Men Cat 3 Senior ,4,67167,Nathan,Pepin,Cycle U / Apex Racing,1:56:11,249643,408.21,333.0345625,
Men Cat 3 Senior ,5,44257,Rick,Benson,Fischer Plumbing Cycling Team,1:56:19,3371,334.12,337.26625,
Men Cat 3 Senior ,6,44286,Jordan,Jackson,HSP,1:56:19,238462,394.71,341.4979375,
Men Cat 3 Senior ,7,74160,Steve,Westover,,1:56:19,37838,384.17,345.729625,
Men Cat 3 Senior ,8,53247,Andrew,Easley,Olympia Orthopaedic Associates,1:56:19,293544,401.15,349.9613125,
Men Cat 3 Senior ,9,85583,Christopher,Coyle,Garage Racing,1:56:19,406303,446.31,354.193,
Men Cat 3 Senior ,10,62078,Jack,Stringham,Garage Racing,1:56:19,208734,451.53,358.4246875,
Men Cat 3 Senior ,11,12148,Zac,Strode,,1:56:19,260766,300,362.656375,
Men Cat 3 Senior ,12,67181,John,Bruce,Spiders Ski and Sports,1:56:19,55845,357.76,366.8880625,
Men Cat 3 Senior ,13,53591,Erik,Philipson,Hagens Berman-Society Consulting,1:56:19,281375,483.36,371.11975,
Men Cat 3 Senior ,14,49691,Aaron,Griffith,SCCA/Starbucks Cycling,1:56:19,305626,412.49,375.3514375,
Men Cat 3 Senior ,15,92431,Leif,Olson,Este Racing,1:56:19,360621,398,379.583125,
Men Cat 3 Senior ,16,101691,Michael,Hosken,,1:56:19,425168,300,383.8148125,
Men Cat 3 Senior ,17,49749,Ron,Jones,Olympia Orthopaedic Associates,1:56:19,246852,430.82,388.0465,
Men Cat 3 Senior ,18,45599,Ronald,Sielinski,Therapeutic Associates Racing,1:56:19,260190,382.17,392.2781875,
Men Cat 3 Senior ,19,49348,Nicholas,Adsero,Recycled Cycles Racing,1:56:19,113072,423.33,396.509875,
Men Cat 3 Senior ,20,44238,Ludo,Max,HSP,1:56:19,355916,389.62,400.7415625,
Men Cat 3 Senior ,21,45640,Alex,Votry,Therapeutic Associates Racing,1:56:19,330594,422.57,434.5950625,
Men Cat 3 Senior ,22,49240,Bryan,Torian,Olympia Orthopaedic Associates,1:56:19,342538,451.64,434.5950625,
Men Cat 3 Senior ,23,35848,Tim,Farrell,Audi,1:56:19,292499,449.25,434.5950625,
Men Cat 3 Senior ,24,74167,Alexander,Kuzmenko,Este Racing,1:56:19,378217,433.26,434.5950625,
Men Cat 3 Senior ,25,45664,Kurt,Litsinger,Apex Racing Team,1:56:19,235532,455.36,434.5950625,
Men Cat 3 Senior ,26,44261,Richie,Strong,SCCA/Starbucks Cycling,1:56:19,290771,409.43,434.5950625,
Men Cat 3 Senior ,27,20476,Steve,Thompson,Bikesale.com,1:56:19,287800,442.81453649972,434.5950625,
Men Cat 3 Senior ,28,49145,Andrew,Roths,Bikesale.com,1:56:19,305716,391.58,434.5950625,
Men Cat 3 Senior ,29,18163,Nathan,Hakken,The November Bicycles Road Trip,1:56:19,271870,451.85,434.5950625,
Men Cat 3 Senior ,30,20495,Joseph,Skokan,Bikesale.com,1:56:19,289466,403.76,434.5950625,
Men Cat 3 Senior ,31,49395,Ayden,Young,Audi,1:56:19,361728,398.39,434.5950625,
Men Cat 3 Senior ,32,49158,Brian,Bolin,Fischer Plumbing Cycling Team,1:56:19,224629,442.12371828606,434.5950625,
Men Cat 3 Senior ,33,49695,Jordon,Bressler,Olympia Orthopaedic Associates,1:56:19,358593,421.9,434.5950625,
Men Cat 3 Senior ,34,49143,Samuel,Park,Therapeutic Associates Racing,1:56:19,285679,429.4,434.5950625,
Men Cat 3 Senior ,35,12521,Bart,Heer,SCCA/Starbucks Cycling,1:56:19,256032,401.16,434.5950625,
Men Cat 3 Senior ,36,45776,Andrew,Erickson,Garage Racing,1:56:27,273331,451.43,468.4485625,
Men Cat 3 Senior ,37,28133,Robbin,Goldfoos,Seattle Super Squadra,1:56:45,196376,445.77,472.68025,
Men Cat 3 Senior ,38,49174,Michael,Sanderson,Bikesale.com,1:56:59,309751,437.73,479.02778125,
Men Cat 3 Senior ,39,23992,Bill,Serantoni,Cycle U / Apex Racing,1:56:59,302728,458.62,479.02778125,
Men Cat 3 Senior ,40,14240,David,Mezera,Cucina Fresca Cycling Team,1:57:08,70532,393.34,485.3753125,
Men Cat 3 Senior ,41,49115,David,Katz,Bikesale.com,1:57:17,223516,457.37,498.070375,
Men Cat 3 Senior ,42,99915,Edward,Rosenberg,Garage Racing,1:57:17,286466,300,498.070375,
Men Cat 3 Senior ,43,36398,Rick,Roof,Old Town Bicycle Race Team (OTB),1:57:17,242755,421.24,498.070375,
Men Cat 3 Senior ,44,45653,John,Alving,Cycle U / Apex Racing,1:57:17,299088,439.69,498.070375,
Men Cat 3 Senior ,45,44235,Mark,Runyan,Blue Rooster/ScanSnap,1:57:17,30873,483.18,498.070375,
Men Cat 3 Senior ,46,36399,Bryon,Cline,Union Bay Cycling/Bikesale.com,1:57:21,297665,462.3,510.7654375,
Men Cat 3 Senior ,47,39484,Derek,Churchyard,Union Bay Cycling/Bikesale.com,1:57:38,339716,436.71,514.997125,
Men Cat 3 Senior ,48,20189,Vern,Cole,SCCA/Starbucks Cycling,2:03:31,65114,465.75,519.2288125,
Men Cat 3 Senior ,DNF,24343,Avi,Mahan,Garage Racing,DNF,210067,432.28,527.6921875,
Men Cat 3 Senior ,49,49121,Steve,Cullen,Kenmore Velo,2:21:29,211248,367.95,523.4605,
Men Cat 3 Senior ,DNF,140407,Denny,Bartlett,bikesport racing team,DNF,49565,379.41,527.6921875,
Men Cat 3 Senior ,DNF,66510,James,Cameron,Boat Street Cycle Club (BSCC),DNF,288763,410.83894788678,527.6921875,
Men Cat 3 Senior ,DNF,11473,Steven,Case,,DNF,337346,306.74,527.6921875,
Men Cat 3 Senior ,DNF,49105,Gregory,Luniewski,Union Bay Cycling/Bikesale.com,DNF,207153,440.39,527.6921875,
Men Cat 3 Senior ,DNF,49347,Eric,Holman,Union Bay Cycling/Bikesale.com,DNF,222790,471.23604305556,527.6921875,
Men Cat 3 Senior ,DNF,10635,Colin,Mullane,Blue Rooster/ScanSnap,DNF,417,462.76,527.6921875,
Men Cat 3 Senior ,DNF,13498,Lane,Wilkinson,Bikesale.com,DNF,170051,447.58676960317,527.6921875,
Men Cat 4 Senior ,1,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,1:37:12,393590,452.39,390.65716666667,
Men Cat 4 Senior ,2,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,1:37:14,112857,464.47,394.61325396825,
Men Cat 4 Senior ,3,81598,Misha,Terentjev,Seattle Race Club,1:37:14,374940,461.93,398.56934126984,
Men Cat 4 Senior ,4,76183,Jonathan,Kamke,Blue Rooster/ScanSnap,1:37:14,396211,510.2,402.52542857143,
Men Cat 4 Senior ,5,91801,Lloyd,Lints,Cucina Fresca Cycling Team,1:37:14,308009,447.89,406.48151587302,
Men Cat 4 Senior ,6,49231,Peter,Kriofske,Audi,1:37:14,374871,461.5,410.4376031746,
Men Cat 4 Senior ,7,59416,Nate,Hoe,Hagens Berman-Society Consulting,1:37:14,372578,444.78,414.39369047619,
Men Cat 4 Senior ,8,53590,Layton,Carroll- novack,Cycle U / Apex Racing,1:37:14,368622,466.49,418.34977777778,
Men Cat 4 Senior ,9,76069,Steve,Bleifuhs,Cucina Fresca Cycling Team,1:37:14,70153,452.22,422.30586507937,
Men Cat 4 Senior ,10,74132,Sun,Dang,Audi,1:37:14,393649,466.98,426.26195238095,
Men Cat 4 Senior ,11,44288,Aaron,Adelstein,SCCA/Starbucks Cycling,1:37:14,305846,473.04,430.21803968254,
Men Cat 4 Senior ,12,49699,Lucas,Sokolsky,Old Town Bicycle (OTB),1:37:14,362114,578.94736842105,434.17412698413,
Men Cat 4 Senior ,13,84827,James,Shimada,Cucina Fresca Cycling Team,1:37:14,356416,489.41,438.13021428571,
Men Cat 4 Senior ,14,76174,Kevin,Kallock,Cucina Fresca Cycling Team,1:37:14,242770,474.43,442.0863015873,
Men Cat 4 Senior ,15,80298,Eamon,Rutledge,bikesport racing team,1:37:14,401488,468.07,446.04238888889,
Men Cat 4 Senior ,16,49403,Andrew,Morrison,SCCA/Starbucks Cycling,1:37:14,369322,448.43,449.99847619048,
Men Cat 4 Senior ,17,57681,Alexander,Walentynowicz,Herriott Sports Performance,1:37:14,326272,572.58,453.95456349206,
Men Cat 4 Senior ,18,89438,Curtis,Mccarson,WWU Cycling Team,1:37:14,397422,557.71108625,457.91065079365,
Men Cat 4 Senior ,19,59941,Rian,Rustvold,Washington State University,1:37:14,367130,509.61,461.86673809524,
Men Cat 4 Senior ,20,67173,Sean,Mcgraw,Hagens Berman-Society Consulting,1:37:14,385661,479.73,465.82282539683,
Men Cat 4 Senior ,21,2354,Richard,Barnwell,Cycle U / Apex Racing,1:37:14,72682,363.73,493.51543650794,
Men Cat 4 Senior ,22,92437,Hani,Atassi,,1:37:14,421175,485.19,493.51543650794,
Men Cat 4 Senior ,23,49176,John,Clouse,Hagens Berman-Society Consulting,1:37:14,302850,440.73,493.51543650794,
Men Cat 4 Senior ,24,44242,Edgar,Vanlieshout,Hagens Berman-Society Consulting,1:37:14,361015,468,493.51543650794,
Men Cat 4 Senior ,25,49144,Gabriel,Holmes,SCCA/Starbucks Cycling,1:37:14,323466,449.56,493.51543650794,
Men Cat 4 Senior ,26,74121,George,Fordham,Audi,1:37:14,392106,489.27,493.51543650794,
Men Cat 4 Senior ,27,5717,Streett,Silvestri,3D RacingTeam / Tom's Atlantic Cyclery,1:37:14,201992,403.49,493.51543650794,
Men Cat 4 Senior ,28,20237,Tim,Hubner,,1:37:14,286035,538.44,493.51543650794,
Men Cat 4 Senior ,29,49153,Glenn,Brihagen,Cycle U / Apex Racing,1:37:14,304646,462.96,493.51543650794,
Men Cat 4 Senior ,30,74170,Alec,Osenbach,Hagens Berman-Society Consulting,1:37:14,393268,488.51,493.51543650794,
Men Cat 4 Senior ,31,44262,James,Hart,Fischer Plumbing Cycling Team,1:37:14,339566,496.73,493.51543650794,
Men Cat 4 Senior ,32,92436,Stephane,Crepin,Cucina Fresca Cycling Team,1:37:14,405211,497.61,493.51543650794,
Men Cat 4 Senior ,33,45642,Michael,Mcguffin,Seattle Super Squadra,1:37:14,331382,480.37,493.51543650794,
Men Cat 4 Senior ,34,20239,Chris,Mahan,Cucina Fresca Cycling Team,1:37:26,190831,516.66,525.16413492063,
Men Cat 4 Senior ,35,44256,Daniel,Hubbell,Cucina Fresca Cycling Team,1:37:28,362279,450.76,525.16413492063,
Men Cat 4 Senior ,36,93148,Jonathan,Pittsford,Audi,1:37:28,418895,434.81,525.16413492063,
Men Cat 4 Senior ,37,105978,Lucas,Barash-david,Husky Cycling - University of Washington,1:37:41,392659,524.06687226903,533.07630952381,
Men Cat 4 Senior ,38,83377,Timothy,Backoff,Blue Rooster/ScanSnap,1:37:46,387433,534.25,537.0323968254,
Men Cat 4 Senior ,39,49157,Kevin,Tamura,Audi,1:38:18,256590,542.11,540.98848412698,
Men Cat 4 Senior ,40,76185,Nik,Ramstad,Attachmate SVVC,1:38:37,394030,538.93,544.94457142857,
Men Cat 4 Senior ,41,93178,Eric,Schiller,Audi,1:38:49,277056,601.44307645384,548.90065873016,
Men Cat 4 Senior ,DNF,12467,David,Hurt,Audi,DNF,287072,485.15,556.81283333333,
Men Cat 4 Senior ,42,91803,Dan,Warner,Blue Rooster/ScanSnap,1:46:20,183430,411.98,552.85674603175,
Men Cat 4 Senior ,DNF,93145,Graham,Robinson,,DNF,416952,436.84210526316,556.81283333333,
Men Cat 4 Senior ,DNF,74144,Andrew,Leon,Attachmate SVVC,DNF,285639,446.06,556.81283333333,
Men Cat 4 Senior ,DNF,79383,Kenton,Berg,SCCA/Starbucks Cycling,DNF,263438,453.2,556.81283333333,
Men Cat 4 Senior ,DNF,44292,Scott,Villalon,Fischer Plumbing Cycling Team,DNF,340950,432.01,556.81283333333,
Men Cat 4/5 Master 35+,1,79588,Justin,Tornow,,1:44:39,393741,458.37,389.4955,
Men Cat 4/5 Master 35+,2,79383,Kenton,Berg,SCCA/Starbucks Cycling,1:44:39,263438,453.2,395.07513333333,
Men Cat 4/5 Master 35+,3,74190,David,Crawford,Tacoma Bike Racing Team,1:44:39,395835,483.87,400.65476666667,
Men Cat 4/5 Master 35+,4,74465,Brian,Falkowski,,1:44:39,398109,406.51503159984,406.2344,
Men Cat 4/5 Master 35+,5,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,1:44:39,394666,463.12,411.81403333333,
Men Cat 4/5 Master 35+,6,74138,Randy,Manion,Motofish Racing,1:44:39,288325,435.33,417.39366666667,
Men Cat 4/5 Master 35+,7,74144,Andrew,Leon,Attachmate SVVC,1:44:39,285639,446.06,422.9733,
Men Cat 4/5 Master 35+,8,91820,Clint,Schneider,HSP,1:44:39,426266,387.23175482043,428.55293333333,
Men Cat 4/5 Master 35+,9,49393,Simon,Davies,HSP,1:44:39,322520,404.37,434.13256666667,
Men Cat 4/5 Master 35+,10,31996,Steve,Walker,Union Bay Cycling/Bikesale.com,1:44:39,367426,470,439.7122,
Men Cat 4/5 Master 35+,11,35931,Paul,Krebsbach,Cucina Fresca Cycling Team,1:44:43,19808,476.38,445.29183333333,
Men Cat 4/5 Master 35+,12,100262,Sky,Wilson,Market Street Cycling Club,1:44:44,433195,450,450.87146666667,
Men Cat 4/5 Master 35+,13,23058,Daniel,Liberator,Cucina Fresca Cycling Team,1:44:44,125693,452.07,456.4511,
Men Cat 4/5 Master 35+,14,49151,Michael,Thornton,Fischer Plumbing Cycling Team,1:44:44,295555,497.35,462.03073333333,
Men Cat 4/5 Master 35+,15,49378,Francisco,Pons,Fischer Plumbing Cycling Team,1:44:44,276266,430.2,467.61036666667,
Men Cat 4/5 Master 35+,16,49302,Greg,Snyder,Seattle Race Club,1:45:03,276171,481.7859204674,481.55945,
Men Cat 4/5 Master 35+,17,62051,Brian,Bressler,,1:45:03,378876,450,481.55945,
Men Cat 4/5 Master 35+,18,93133,Bennett,White,HSP,1:45:03,406659,478.81,481.55945,
Men Cat 4/5 Master 35+,19,76061,Jeff,Pozarski,Bikesale.com,1:45:03,380539,477.94,481.55945,
Men Cat 4/5 Master 35+,20,65538,Kenneth,Ramirez,Cycle U / Apex Racing,1:51:09,255649,519.23,495.50853333333,
Men Cat 4/5 Master 35+,21,21047,David,Friedt,Cucina Fresca Cycling Team,1:52:35,209057,538.33,501.08816666667,
Men Cat 4/5 Master 35+,22,124363,Tim,Culbertson,Hagens Berman-Society Consulting,1:52:58,115811,514.04,512.24743333333,
Men Cat 4/5 Master 35+,23,44258,Travis,Dougan,SCCA/Starbucks Cycling,1:52:58,280758,435.16,512.24743333333,
Men Cat 4/5 Master 35+,24,79743,Tom,Bice,,1:53:00,399551,509.57,512.24743333333,
Men Cat 4/5 Master 35+,25,45628,Justin,Chan,Slalom Consulting Racing,1:53:04,340776,521.66,528.98633333333,
Men Cat 4/5 Master 35+,26,11753,Larry,Baker,Old Town Bicycle Race Team (OTB),1:53:04,258014,513.73,528.98633333333,
Men Cat 4/5 Master 35+,27,49160,Michael,Skinner,Blue Rooster/ScanSnap,1:53:04,169468,490.52,528.98633333333,
Men Cat 4/5 Master 35+,28,93169,Michael,Hatzakis,Hagens Berman-Society Consulting,1:57:44,384622,531.78,542.93541666667,
Men Cat 4/5 Master 35+,29,44277,Christopher,Soelling,Cucina Fresca Cycling Team,1:57:44,305711,501.15,542.93541666667,
Men Cat 4/5 Master 35+,30,101688,Carlos,Vonero,,2:13:18,,450,551.30486666667,
Men Cat 4/5 Master 35+,DNF,89435,David,Mckinnie,Cycle U / Apex Racing,DNF,384556,473,556.8845,
Men Cat 4/5 Master 35+,DNF,2931,David,Foster,Tacoma Bike,DNF,382793,509.84,556.8845,
Men Cat 4/5 Master 35+,DNF,101689,Matthew,Quest,Audi,DNF,193762,450,556.8845,
Men Cat 4/5 Master 35+,DNF,11698,Dale,Harless,Cycle U / Apex Racing,DNF,57571,523.37,556.8845,
Men Cat 4/5 Master 35+,DNF,74172,Lee,Newkirk,Fischer Plumbing Cycling Team,DNF,387513,465.82652216076,556.8845,
Men Cat 4/5 Master 35+,DNF,57703,Paul,Tassin,Cycle U / Apex Racing,DNF,360595,536.59630359067,556.8845,
Men Cat 5 Senior ,1,92434,Yee,Feng,Audi,1:46:30,424735,480.71,384.74116666667,
Men Cat 5 Senior ,2,91816,Jed,Stremel,Audi,1:46:30,418929,451.89,392.17435541091,
Men Cat 5 Senior ,3,57694,Mitchell,Thornton,Fischer Plumbing Cycling Team,1:46:30,296923,571.01,399.60754415515,
Men Cat 5 Senior ,4,93191,Dominic,Smargiassi,,1:46:33,359318,417.43977554432,407.0407328994,
Men Cat 5 Senior ,5,93146,Niklas,Mollenholt,HSP,1:46:33,424327,425.31,414.47392164364,
Men Cat 5 Senior ,6,97210,Daniel,Fealk,,1:46:33,71119,500,421.90711038788,
Men Cat 5 Senior ,7,66639,Mark,Watson,Fischer Plumbing Cycling Team,1:46:33,422313,509.64365953235,429.34029913212,
Men Cat 5 Senior ,8,93175,Shay,Goodlund,Hagens Berman-Society Consulting,1:46:37,13664,502.61,436.77348787637,
Men Cat 5 Senior ,9,87028,Scott,Grinsell,,1:46:37,407293,469.53893503856,444.20667662061,
Men Cat 5 Senior ,10,64337,Scott,Funston,Rad Racing NW,1:46:37,270185,549.43,451.63986536485,
Men Cat 5 Senior ,11,93460,Garrett,George,Fischer Plumbing Cycling Team,1:46:37,397667,479.97985101286,459.0730541091,
Men Cat 5 Senior ,12,93149,Gian,Vito,Fischer Plumbing Cycling Team,1:46:37,418917,475.21,466.50624285334,
Men Cat 5 Senior ,13,93179,Clair,Crowther,Fischer Plumbing Cycling Team,1:46:42,422471,541.67,473.93943159758,
Men Cat 5 Senior ,14,101692,Robert,Radowick,,1:46:47,387198,500,481.37262034183,
Men Cat 5 Senior ,15,74173,Brendan,Lanctot,Ravenna Capital Management,1:46:50,391908,473.47731739275,488.80580908607,
Men Cat 5 Senior ,16,91809,Geoffrey,Murray,SCCA/Starbucks Cycling,1:46:56,416349,528.57,499.95559220243,
Men Cat 5 Senior ,17,93461,Alexander,Perry,,1:46:56,428880,575.94,499.95559220243,
Men Cat 5 Senior ,18,5551,Robert,Schwartz,,1:47:00,428652,500,514.82196969092,
Men Cat 5 Senior ,19,49200,Paul,Claeys,Cucina Fresca Cycling Team,1:47:00,362192,512.56709110525,514.82196969092,
Men Cat 5 Senior ,20,100176,Cameron,Dehaven,,1:47:12,432952,500,525.97175280728,
