First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Demarzo,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,6,32,307.43392657837,
Tyler,Fox,High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,9,29,381.85714285714,
Shane,Johnson,High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,13,29,401.53904761905,
Adam,Demarzo,High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,17,29,421.22095238095,
Larry,Hunter,High Desert Omnium - Time Trial,2015-06-13,Masters Men,20,20,476.42211025138,
Adam,Demarzo,High Desert Omnium - Criterium,2015-06-13,Men 4/5,7,26,384.25177860604,
Tyler,Fox,Bend Don't Brake,2015-05-23,Men Category 5,4,17,432.06910920635,
Adam,Demarzo,Cherry Pie,2015-03-22,Men 4,5,26,358.46153846154,
Shane,Johnson,Cherry Pie,2015-03-22,Men 4,18,26,418.46153846154,
Larry,Hunter,OBRA TT,2014-08-9,Masters Men 65+,9,9,681.4742096297,
Michael,Grindstaff,Criterium Championships,2014-08-2,Men Category 5,5,10,500,
Gary,O'connell,Vancouver Criterium,2014-07-27,Category 5 Men,5,11,485,
Michael,Grindstaff,Vancouver Criterium,2014-07-27,Category 5 Men,9,11,545,
Gary,O'connell,Gresham Criterium,2014-07-26,Masters 40+ 4/5,7,13,350,
Gary,O'connell,Gresham Criterium,2014-07-26,Category 5,2,5,,
Michael,Grindstaff,Pringle Creek Criterium,2014-07-20,Men Category 4/5,12,21,409.78926743195,
Michael,Grindstaff,High Desert Omnium - Criterium,2014-07-6,Men 4/5,17,24,472.5,
Gary,O'connell,High Desert Omnium - Criterium,2014-07-6,Men 4/5,20,24,489.375,
Larry,Hunter,High Desert Omnium - Time Trial,2014-07-6,Masters Men 60+,5,5,,
Jake,Akerberg,Bend Don't Brake,2014-05-24,Men Category 4/5,15,33,408.96018139398,
Jake,Akerberg,Bend Don't Brake,2014-05-24,Men Category 4,9,18,417.92036278797,
Jon,Conway,Eugene Roubaix,2014-04-26,Men Category 5,2,13,437.5,
Shane,Johnson,Kings Valley Road Race,2014-04-12,Men Category 4/5,2,44,343,
Ville,Suominen,Kings Valley Road Race,2014-04-12,Men Category 4/5,4,44,349,
Jon,Conway,Kings Valley Road Race,2014-04-12,Men Category 4/5,19,44,394,
Sean,Galloway,Kings Valley Road Race,2014-04-12,Men Category 4/5,34,44,439,
Michael,Grindstaff,Kings Valley Road Race,2014-04-12,Men Category 4/5,38,44,451,
David,Morrison,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,23,32,475.3125,
Shane,Johnson,Gorge Roubaix,2014-03-30,Men Category 4/5,11,43,388.41405653473,
Jon,Conway,Gorge Roubaix,2014-03-30,Men Category 4/5,15,43,393.17596129663,
Michael,Grindstaff,Gorge Roubaix,2014-03-30,Men Category 4/5,40,43,422.93786605854,
David,Morrison,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,35,43,491.78571428571,
Shane,Johnson,Gorge Roubaix,2014-03-29,Men Category 4/5,5,53,365.20530769231,
Jon,Conway,Gorge Roubaix,2014-03-29,Men Category 4/5,14,53,379.4395,
Michael,Grindstaff,Gorge Roubaix,2014-03-29,Men Category 4/5,47,53,431.63153846154,
David,Morrison,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,37,49,483.75,
Samantha,Pharris,Cherry Pie,2014-03-23,Women Category 4/5,19,23,712.04545454545,
Jon,Conway,Cherry Pie,2014-03-23,Men Category 5,5,22,452.27272727273,
Cory,Tanler,Cherry Pie,2014-03-23,Men Category 5,13,22,506.81818181818,
Shane,Johnson,Cherry Pie,2014-03-23,Men Category 4,16,30,400,
Michael,Grindstaff,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,19,25,483.75,
Michael,Grindstaff,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,24,25,511.875,
Michael,Grindstaff,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,25,29,500.625,
Michael,Grindstaff,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,25,29,498.21428571429,
Michael,Grindstaff,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 5,11,17,518.75,
Gary,O'connell,Vancouver Criterium,2013-07-28,Category 5 Men,5,19,462.5,
Michael,Grindstaff,Vancouver Criterium,2013-07-28,Category 5 Men,18,19,593.75,
Patti,Wolfe,Redmond Downtown Criterium ,2013-07-13,Women Category 4/5,4,7,650,
Samantha,Pharris,Redmond Downtown Criterium ,2013-07-13,Women Category 4/5,6,7,693.33333333333,
Marny,Musielak,Redmond Downtown Criterium ,2013-07-13,Women Category 4/5,7,7,715,
Michael,Grindstaff,Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,5,13,380,
Nate,Wyeth,Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,13,13,460,
Michael,Grindstaff,Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 4/5,5,14,421.07142857143,
Gary,O'connell,Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 4/5,7,14,440.35714285714,
Dale,Nixon,Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 4/5,8,14,450,
Dave,Pickhardt,Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 4/5,9,14,459.64285714286,
Liam,Pickhardt,Redmond Downtown Criterium ,2013-07-13,Junior,1,6,315,
Jake,Akerberg,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,7,37,405,
Shane,Johnson,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,27,37,480,
Cory,Tanler,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,33,37,502.5,
Michael,Grindstaff,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,37,37,517.5,
Patti,Wolfe,High Desert Omnium - Time Trial,2013-07-6,Women 4/5,11,15,638.57142857143,
Jake,Akerberg,High Desert Omnium - Time Trial,2013-07-6,Men 4/5,1,18,382.5,
Michael,Grindstaff,High Desert Omnium - Time Trial,2013-07-6,Men 4/5,13,18,483.75,
Patti,Wolfe,High Desert Omnium - Criterium,2013-07-6,Women 4/5,14,15,677.14285714286,
Jake,Akerberg,High Desert Omnium - Criterium,2013-07-6,Men 4/5,1,30,382.5,
Shane,Johnson,High Desert Omnium - Criterium,2013-07-6,Men 4/5,3,30,392.88461538462,
Michael,Grindstaff,High Desert Omnium - Criterium,2013-07-6,Men 4/5,16,30,460.38461538462,
Patti,Wolfe,NWX Criterium,2013-06-28,Women,4,4,,
Jake,Akerberg,NWX Criterium,2013-06-28,Men 4/5,1,18,382.5,
Cory,Tanler,NWX Criterium,2013-06-28,Men 4/5,10,18,469.28571428571,
Michael,Grindstaff,NWX Criterium,2013-06-28,Men 4/5,11,18,478.92857142857,
Gary,O'connell,NWX Criterium,2013-06-28,Men 4/5,18,18,536.78571428571,
Jake,Akerberg,Bend Don't Brake,2013-05-25,Category 4/5 Men,1,32,382.5,
Jake,Akerberg,Kings Valley Road Race,2013-04-13,Category 4/5,7,44,396.28303030303,
Jake,Akerberg,Gorge Roubaix,2013-03-24,Men Category 4/5,6,52,352.07942148148,
Shane,Johnson,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,1,30,347.60584722222,
Larry,Hunter,OBRA TT,2012-08-12,Masters Men 65-69,6,6,647.40729216588,
Shane,Johnson,OBRA Criterium,2012-08-11,Men Category 4,6,19,383.70304804503,
Austin,Line,Redmond Downtown Criterium,2012-07-29,Men Category 3,1,8,285.69448913043,
Cory,Tanler,Redmond Downtown Criterium,2012-07-29,Men 4/5,8,11,479.22495159918,
Gary,O'connell,Redmond Downtown Criterium,2012-07-29,Masters 4/5,11,15,424.40512830688,
Andy,Graham,Redmond Downtown Criterium,2012-07-29,Masters 4/5,13,15,440.6752138448,
Liam,Pickhardt,Redmond Downtown Criterium,2012-07-29,Junior,1,4,,
Shane,Johnson,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,31,52,421.39419186777,
Austin,Line,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,10,101,306.0343419043,
Shane,Johnson,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,6,52,358.10606200925,
Austin,Line,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,40,100,328.46151,
Shane,Johnson,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,33,55,423.71824950743,
Austin,Line,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,21,102,312.77464999717,
Austin,Line,High Desert Omnium Road Race,2012-07-8,Men 3,22,28,340.59626614356,
Austin,Line,High Desert Omnium Time Trial,2012-07-7,Men 3,10,17,316.83759591763,
Larry,Hunter,High Desert Omnium Time Trial,2012-07-7,Masters Men 3/4/5 40+,16,16,438.34049868399,
Austin,Line,High Desert Omnium Criterium,2012-07-7,Men 3,10,26,298.59144134235,
Austin,Line,NWX Criterium,2012-06-29,Category 3,1,15,272.54375180619,
Shane,Johnson,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 4,14,26,405.86463888889,
Shane,Johnson,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 4 Men,1,26,326.54817540648,
Shane,Johnson,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 4 Men,16,27,414.79242474128,
Shane,Johnson,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 4 Men,19,28,421.51752380952,
Austin,Line,Bend Don't Brake,2012-05-26,Men 3,2,29,268.59659259259,
Cory,Tanler,Eugene Roubaix,2012-04-28,Men 5,14,25,522.5,
Sean,Lewis,Eugene Roubaix,2012-04-28,Men 5,17,25,545,
Shane,Johnson,Piece of Cake RR,2012-04-7,Men 4/5,3,57,364.10352149727,
Shane,Johnson,Banana Belt #3,2012-03-18,Men 4,12,22,432.21885854436,
Austin,Line,Cherry Pie,2012-02-19,Men 3,11,46,318.37496376812,
Shane,Johnson,Cherry Pie,2012-02-19,Men 4,15,50,392.07653602694,
Jack,Mahler,OBRA Criterium,2011-08-13,Men Cat 4,18,19,506.81727963825,
Buskirk,Brian,Ironclad Criterium,2011-07-16,Men Category 4/5,34,39,444.21052631579,
Shane,Johnson,High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,3,41,347.90586923077,
Jack,Mahler,High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,37,41,540.75033846154,
Juan,Ramirez,High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,39,41,552.09413076923,
Brian,Buskirk,High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,40,41,557.76602692308,
Shane,Johnson,High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,13,40,413.65936708564,
Jack,Mahler,High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,26,40,488.87249458212,
Juan,Ramirez,High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,40,40,552.51437169452,
Tanler,Cory,NWX Crit,2011-06-24,Cat 4/5,5,23,409.5,
Mahler,Jack,NWX Crit,2011-06-24,Cat 4/5,17,23,490.5,
Shane,Johnson,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,16,41,385.26491666667,
Shane,Johnson,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,2,43,353.10834440191,
Shane,Johnson,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,33,45,429.47248542986,
Shane,Johnson,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,3,44,344.99039914591,
Juan,Ramirez,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,37,39,,
Juan,Ramirez,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,37,37,,
Juan,Ramirez,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,38,41,,
Juan,Ramirez,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,34,41,,
Juan,Ramirez,High Desert Omnium - Criterium,2010-07-10,Category 4/5,53,58,,
Shane,Johnson,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,16,23,420.81983676857,
Shane,Johnson,NWX Crit,2010-06-25,Cat 4/5 Men,10,28,410.14100239715,
Shane,Johnson,Silverton RR,2010-05-16,Men 4/5,35,39,513.27471644739,
Shane,Johnson,Piece of Cake,2010-03-28,Men 4,27,41,418,
Shane,Johnson,Cherry Pie,2010-02-13,Men 4,15,67,365.45454545455,
Shane,Johnson,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,31,57,,
Shane,Johnson,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,7,62,,
Shane,Johnson,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,32,63,,
Shane,Johnson,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,7,63,,
Shane,Johnson,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,32,63,,
Shane,Johnson,Gresham Criterium,2009-08-9,Category 5,2,15,,
Shane,Johnson,High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,6,55,,
Shane,Johnson,High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,22,43,,
David,Nissley,NWX Criterium,2009-06-26,Cat 4/5,13,32,,
Shane,Johnson,Table Rock RR,2009-04-19,Cat 4/5 Men,50,58,,
David,Nissley,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,38,38,,
David,Nissley,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,33,47,,
