Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,87,99,204.59183673469,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,26,37,156.25,
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,29,37,433.33333333333,
Whaling City Cyclone,2008-06-22,PRO 1/2/3,24,32,213.125,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,44,127,193.91891891892,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,38,107,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,14,52,185,
Working Man's Stage Race - Time Trial,2008-07-15,Men 2/3                                           ,2,29,242.30496246803,
Working Man's Stage Race - Road Race,2008-07-16,Men 2/3                                           ,2,29,216.18150754732,
Working Man's Stage Race - Points Race,2008-07-17,Men 2/3,2,27,195.01346722462,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,39,48,221.31026870443,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,DNF,66,,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,12,39,169.64776411779,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,36,63,220.45895613705,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,25,31,202.7673702151,
College Championships - Road Race,2009-05-8,Div II Men,9,76,250.31511728395,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,30,62,176.87499981024,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,16,62,218.58475,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,13,62,175.61294858329,
Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,28,43,253.42904761905,
Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,5,35,183.42177777778,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,66,74,223.48544144144,
Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,13,33,192.38754166667,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,73,91,175.6357105418,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,21,26,233.62790909091,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,27,92,267.04919074437,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,39,94,274.37948140947,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,19,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,28,91,206.01596266035,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,2,74,187.59931481449,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,18,33,306.83113636364,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,11,45,204.75055263158,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,16,45,239.07127941176,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,DNF,31,,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,31,75,258.66904605523,
