Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Place,1,161972,Bence,Meszaros,KSI.SE,1:01:37,,400,340,
Place,2,161935,Armin,Santa,Kontent-DKSI,1:01:39,,400,345.45454545455,
Place,3,161936,Zeteny,Szijarto,Kontent-DKSI,1:01:39,,400,350.90909090909,
Place,4,161937,Csoban,Miksa,Hungaro Fondo,1:01:40,,400,356.36363636364,
Place,5,161938,Adam,Bajorfi,Gyori Atletikai Club,1:01:44,,400,361.81818181818,
Place,6,161939,Gabor,Polyak,Kontent-DKSI,1:01:46,,400,367.27272727273,
Place,7,161940,Csanad,Nemeth,Gyori Atletikai Club,1:01:51,,400,372.72727272727,
Place,8,161941,Zalan,Zadori,Szekszardi SZKE,1:02:00,,400,378.18181818182,
Place,9,161942,Adam,Meglecz,Hungaro Fondo,1:02:08,,400,383.63636363636,
Place,10,161943,Zalan,Fabian,KSI.SE,1:02:17,,400,389.09090909091,
Place,11,161944,David,Muskovits,KSI.SE,1:02:28,,400,394.54545454545,
Place,12,113445,Luca,Haines,KSI.SE,1:06:26,,508.16340843523,400,
Place,13,161945,Bence,Andahazy,Hungaro Fondo,1:07:11,,400,405.45454545455,
Place,14,161946,Gergo,Vajda,VKE-Nelson,1:07:59,,400,410.90909090909,
Place,15,161947,Bence,Bagarus,Zengo SE,1:08:02,,400,416.36363636364,
Place,16,161948,Andras,Lernyei,Hungaro Fondo,1:08:36,,400,421.81818181818,
Place,17,161949,Zoltan,Lepold,Green Riders,1:08:39,,400,427.27272727273,
Place,18,161950,Arvai,Kristof,Kontent-DKSI,1:10:32,,400,438.18181818182,
Place,19,161951,Zalan,Sandor,KSI.SE,1:10:33,,400,438.18181818182,
Place,20,161952,Szabolcs,Podloczki,SZINGO-Fehervar,1:10:34,,400,438.18181818182,
Place,21,161953,Botond,Falvi,Gyori Atletikai Club,1:10:42,,400,449.09090909091,
Place,22,161954,Bence,Budahazi,Postas SE,1:28:23,,400,454.54545454545,
Place,23,119913,David,Horvath,Gyori Atletikai Club,1:38:58,,400,460,
Place,DNF,161955,Benedek,Nagy,EKKE,,,400,470.90909090909,
Place,DNF,161956,Daniel,Peto,Kontent-DKSI,,,400,470.90909090909,
Place,DNF,161957,Akos,Kapcsa,Kontent-DKSI,,,400,470.90909090909,
Place,DNF,161958,Lajos,Forro,Szekszardi SZKE,,,400,470.90909090909,
Place,DNF,161959,Barna,Krekacs,Hungaro Fondo,,,400,470.90909090909,
