Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,42949,Joshua,Thornton,,0:47:44,82596,150,127.5,
Men Cat 1/2  ,2,27808,Luis,Zayas,,0:47:44,193019,179.375,133.05555555556,
Men Cat 1/2  ,3,56134,Claudio,Arone,,0:47:44,312706,150,138.61111111111,
Men Cat 1/2  ,4,56144,Bruno langlois,Unattached,,0:47:44,,150,144.16666666667,
Men Cat 1/2  ,5,45336,Ken,Vida,,0:47:45,60148,150,149.72222222222,
Men Cat 1/2  ,6,38276,Thomas,Gibbons,,0:47:45,346994,417.99316666667,155.27777777778,
Men Cat 1/2  ,7,42758,Grant,Potter,,0:47:44,73508,150,160.83333333333,
Men Cat 1/2  ,8,45300,Rainiel,Sanchez,,0:47:44,59556,150,166.38888888889,
Men Cat 1/2  ,9,27812,Roman,Morozov,,0:47:46,67282,186.875,171.94444444444,
Men Cat 1/2  ,10,45380,Alfred,Baurley,,0:47:46,325196,150,177.5,
Men Cat 1/2  ,11,27118,Marc,Howe,,0:47:47,264076,150,183.05555555556,
Men Cat 1/2  ,12,27819,Jake,Silverberg,,0:47:47,312558,203.75,188.61111111111,
Men Cat 1/2  ,13,56135,Joel,Rierson,,0:47:48,29856,150,194.16666666667,
Men Cat 1/2  ,14,27337,Kenneth,Ng,,0:47:48,356622,150,199.72222222222,
Men Cat 1/2  ,15,42864,Jimmy,Woodard,,0:47:48,301586,150,205.27777777778,
Men Cat 1/2  ,16,46012,Pablo,Santa cruz,,0:47:57,196540,150,210.83333333333,
Men Cat 1/2  ,17,56136,Alejandro,Garcia,,0:48:02,155707,150,216.38888888889,
Men Cat 1/2  ,18,45341,Gunter,Hermanni,,0:48:11,163923,150,221.94444444444,
Men Cat 1/2  ,19,42769,Curtis,Long,,0:48:14,108976,150,227.5,
Men Cat 3  ,1,56141,Jeremy smith,Hoover's essential health market,,0:56:14,334084,300,278.375,
Men Cat 3  ,2,45329,Xavier,Carville,,0:56:16,294665,300,281.70833333333,
Men Cat 3  ,3,27860,Yariel,Bermudez,,0:56:16,308918,382.5,285.04166666667,
Men Cat 3  ,4,27865,Frankie,Gonzalez,,0:56:17,301623,413.18181818182,288.375,
Men Cat 3  ,5,45331,Hernan,Ramirez,,0:56:17,209704,300,291.70833333333,
Men Cat 3  ,6,46081,Rigoberto,Rielo,,0:56:17,333216,300,295.04166666667,
Men Cat 3  ,7,41371,Casey,Braga,,0:56:18,282133,287.84308374525,298.375,
Men Cat 3  ,8,46086,Mauricio,Valenzuela,,0:56:18,287133,300,301.70833333333,
Men Cat 3  ,9,44317,Andres,Alayon,,0:56:19,320912,300,305.04166666667,
Men Cat 3  ,10,42823,Jordan,Hoover,,0:56:19,332308,300,308.375,
Men Cat 3  ,11,45377,Roslan,Rivera,,0:56:19,322146,300,311.70833333333,
Men Cat 3  ,12,56131,Jay,Major,,0:56:20,220750,300,315.04166666667,
Men Cat 3  ,13,41572,Sebastian,Morfin,,0:56:20,313408,363.63788681289,318.375,
Men Cat 3  ,14,45366,Mike,Schweiger,,0:56:20,254969,300,321.70833333333,
Men Cat 3  ,15,42938,Roberto,Chamizo,,0:56:21,95714,300,325.04166666667,
Men Cat 3  ,16,45837,Oscar,Camacho,,0:56:21,188691,300,340.04166666667,
Men Cat 3  ,17,27862,Esteban,Arniella,,0:56:21,240874,394.77272727273,340.04166666667,
Men Cat 3  ,18,45896,Michael,Pisarri,,0:56:23,76890,300,340.04166666667,
Men Cat 3  ,19,44326,Sean,Baker,,0:56:24,308262,300,340.04166666667,
Men Cat 3  ,20,45379,Ashton,Hulscher,,0:56:24,348346,300,340.04166666667,
Men Cat 3  ,21,42842,Bradley,Gordon,,0:56:24,280638,300,340.04166666667,
Men Cat 3  ,22,27866,Kevin,Eggart,,0:56:24,291482,386.11742424242,340.04166666667,
Men Cat 3  ,23,45334,Gabriel,Rodriguez,,0:56:24,329554,300,340.04166666667,
Men Cat 3  ,24,42942,Julio,Prida,,0:56:34,343850,300,355.04166666667,
Men Cat 3  ,25,45836,Raymond,Thompson,,0:58:24,295818,300,360.04166666667,
Men Cat 3  ,26,23686,Rick,Delgado,,0:56:24,196670,358.98845709413,360.04166666667,
Men Cat 3  ,27,45835,Mario,Lee,,0:56:27,294817,300,366.70833333333,
Men Cat 3  ,28,27892,Eduardo,Arboleda,,0:56:28,318550,300,366.70833333333,
Men Cat 3  ,29,45383,Mark,Lim,,0:52:39,198209,300,371.70833333333,
Men Cat 3  ,30,27869,Juan,Hernandez,,0:56:35,306558,443.86363636364,376.70833333333,
Men Cat 3  ,31,27846,Scott,Wood,,0:06:08,139002,425.45454545455,376.70833333333,
Men Cat 4  ,1,44338,Edwin,Ortiz,,0:47:25,349462,400,340,
Men Cat 4  ,2,56139,Yamil llorens,Unattached,,0:47:25,230481,400,344.28571428571,
Men Cat 4  ,3,45307,Almo,Cattani,,0:47:26,301471,400,348.57142857143,
Men Cat 4  ,4,44335,Jerry,Cabrera,,0:47:27,300328,400,352.85714285714,
Men Cat 4  ,5,56128,Harvey,Perez,,0:47:27,355978,400,357.14285714286,
Men Cat 4  ,6,42826,Dennis,Phipps,,0:47:27,359932,400,361.42857142857,
Men Cat 4  ,7,45831,Bernardo,Nardo,,0:47:27,312374,400,365.71428571429,
Men Cat 4  ,8,46096,Armando,Hernandez,,0:47:27,336604,400,370,
Men Cat 4  ,9,56129,Jeffrey,Sierra,,0:47:28,309675,400,374.28571428571,
Men Cat 4  ,10,56140,Ryan williams,Unattached,,0:47:28,312528,400,378.57142857143,
Men Cat 4  ,11,27881,Mark,Stephenson,,0:47:28,338800,400,382.85714285714,
Men Cat 4  ,12,27880,Abdel,Salas,,0:47:29,200486,517.5,387.14285714286,
Men Cat 4  ,13,42832,Dave,Lewis,,0:47:29,336294,400,391.42857142857,
Men Cat 4  ,14,45324,Alan,Korhonen,,0:47:29,332882,400,395.71428571429,
Men Cat 4  ,15,44342,Jason,Simnowitz,,0:47:30,333696,400,400,
Men Cat 4  ,16,42828,Andrew,Axmacher,,0:47:30,237223,400,410.71428571429,
Men Cat 4  ,17,44341,Paulo,Silva,,0:47:30,353494,400,410.71428571429,
Men Cat 4  ,18,3288,Unknown,Rider,,0:47:32,91005,400,410.71428571429,
Men Cat 4  ,19,27867,Brian,Fiete,,0:47:32,300560,425.45454545455,410.71428571429,
Men Cat 4  ,20,19140,John,Wilkinson,,0:47:39,357725,400,425.71428571429,
Men Cat 4  ,21,27877,Jairo,Alexander gutierrez,,0:47:39,261320,492.95454545455,425.71428571429,
Men Cat 4  ,22,45832,Alfonso,Castellanos,,0:47:40,306474,400,425.71428571429,
Men Cat 4  ,23,56130,Douglas,Gilbert,,0:47:23,178661,400,434.28571428571,
Men Cat 4  ,24,27887,Roberto,Padron,,0:47:26,332614,400,438.57142857143,
Men Cat 4  ,25,46889,Antonio,Pola,,0:47:29,338170,400,447.14285714286,
Men Cat 4  ,26,42786,Mateo,Sanchez,,0:47:24,347326,400,447.14285714286,
Men Cat 4  ,27,27895,Felix,James,,0:07:38,306392,400,447.14285714286,
Men Cat 4  ,28,44324,Jaime,Gomez,,0:09:31,324622,400,455.71428571429,
Men Cat 5  ,1,45311,Jorge,Caba,,0:52:13,365145,500,425,
Men Cat 5  ,2,45385,Sean,Kenney,,0:52:13,365351,500,432.5,
Men Cat 5  ,3,45382,Abdel,Osorio,,0:52:14,345476,500,440,
Men Cat 5  ,4,45422,John,Roach,,0:52:14,361155,500,447.5,
Men Cat 5  ,5,45314,Tom,Redpath,,0:52:14,338264,500,455,
Men Cat 5  ,6,56137,Fernando dominiquez,Unattached,,0:52:14,,500,462.5,
Men Cat 5  ,7,56125,Spencer,Deleveaux,,0:52:15,375723,500,470,
Men Cat 5  ,8,45813,Joe,Fletcher,,0:52:15,11841,500,477.5,
Men Cat 5  ,9,56126,Christian,Viera,,0:52:16,358566,500,485,
Men Cat 5  ,10,45408,Erick,Orozco,,0:52:16,365268,500,492.5,
Men Cat 5  ,11,45849,Ildebrando,Torres,,0:52:17,370246,500,500,
Men Cat 5  ,12,45409,William,Porto,,0:52:18,364713,500,507.5,
Men Cat 5  ,13,45396,Matt,Pourbaix,,0:52:18,367706,500,515,
Men Cat 5  ,14,45403,Adrian,Enriquez,,0:52:18,365758,500,522.5,
Men Cat 5  ,15,44325,Larry,Bolano,,0:52:18,367103,500,530,
Men Cat 5  ,16,45820,German,Arango,,0:52:19,367715,500,537.5,
Men Cat 5  ,17,45855,Kristian,Barrios,,0:52:22,325748,500,545,
Men Cat 5  ,18,45819,David,Abusiewiez,,0:52:29,278686,500,556.25,
Men Cat 5  ,19,45425,Ivan,Rodriguez,,0:52:30,359801,500,556.25,
Men Cat 5  ,20,56138,Bill belliard,Unattached,,0:52:54,,500,571.25,
Men Cat 5  ,21,45829,Pedro,Hernandez,,0:52:25,367251,500,571.25,
Men Masters 40+  ,1,45285,Ivan,Franco,,0:57:18,51178,350,292.54166666667,
Men Masters 40+  ,2,42759,Ken,Schofield,,0:57:29,207006,350,300.75,
Men Masters 40+  ,3,22881,Glenn,Schneider,,0:57:32,31697,264.79060215916,308.95833333333,
Men Masters 40+  ,4,45810,Todd,Sanders,,0:57:36,47280,350,317.16666666667,
Men Masters 40+  ,5,27906,Julio,Rojas,,0:58:14,175402,332.5,325.375,
Men Masters 40+  ,6,1409,Sean,Coleman,,0:58:14,121299,218.75,333.58333333333,
Men Masters 40+  ,7,27914,Mark,Hewitt,,0:58:16,59026,390.83333333333,341.79166666667,
Men Masters 40+  ,8,44320,Noe,Gonzalez,,0:58:55,89503,350,350,
Men Masters 40+  ,9,40997,Blain,Reeves,,0:57:32,71611,325.85,358.20833333333,
Men Masters 40+  ,10,27884,Kevin,Mcnamara,,0:59:07,67618,350,366.41666666667,
Men Masters 40+  ,11,23606,Mark,Stein,,0:37:22,33966,350,374.625,
Men Masters 40+  ,12,42870,Dan,Valdes,,0:22:06,202522,350,382.83333333333,
Men Masters 40+  ,13,27899,Israel,Vera,,0:46:02,242172,297.5,391.04166666667,
Men Masters 40+  ,14,46012,Pablo,Santa cruz,,0:47:23,196540,350,399.25,
Men Masters 60+  ,1,27851,William,Tittle,,0:50:43,172355,468.40909090909,470.52272727273,
Men Masters 60+  ,2,42847,Clifford,Jackson,,0:50:43,257185,550,497.01515151515,
Men Masters 60+  ,3,41703,William,Holder,,0:48:54,16516,550,523.50757575758,
Men Masters 60+  ,4,45294,Michael,Rowe,,0:50:55,287675,550,550,
Men Masters 60+  ,5,42852,Charles,Griffiths,,0:51:09,257813,550,576.49242424242,
Men Masters 60+  ,6,56143,Lionel bonnaire,Unattached,,0:30:50,,550,602.98484848485,
Mixed Masters 50+  ,1,23606,Mark,Stein,,0:50:39,33966,450,372.06818181818,
Mixed Masters 50+  ,2,22881,Glenn,Schneider,,0:50:41,31697,264.79060215916,378.5625,
Mixed Masters 50+  ,3,56132,Diane,Pantel,,0:48:05,80008,450,385.05681818182,
Mixed Masters 50+  ,4,27844,Fitzroy,Craig,,0:50:41,198843,413.18181818182,391.55113636364,
Mixed Masters 50+  ,5,42962,Julius,Aulisio,,0:50:41,187514,450,398.04545454545,
Mixed Masters 50+  ,6,27824,Jeff,Fleming,,0:50:42,11814,263.54166666667,404.53977272727,
Mixed Masters 50+  ,7,42858,John,Tanner,,0:50:42,155000,450,411.03409090909,
Mixed Masters 50+  ,8,42857,Michael,Rhoades,,0:50:42,202152,450,417.52840909091,
Mixed Masters 50+  ,9,27846,Scott,Wood,,0:50:42,139002,425.45454545455,424.02272727273,
Mixed Masters 50+  ,10,45348,Steven,Griffith,,0:50:42,195918,450,430.51704545455,
Mixed Masters 50+  ,11,42855,John,Stone,,0:50:42,332428,450,437.01136363636,
Mixed Masters 50+  ,12,27850,Daniel,Stauber,,0:50:42,102448,486.81818181818,443.50568181818,
Mixed Masters 50+  ,13,18949,Howard,Tyndle,,0:50:42,244939,400.62,450,
Mixed Masters 50+  ,14,46902,Daniel,Pantel,,0:50:43,110389,450,456.49431818182,
Mixed Masters 50+  ,15,45844,Jorge,Leon,,0:50:47,160763,450,462.98863636364,
Mixed Masters 50+  ,16,45349,Bruce,Keno,,0:50:48,303950,450,482.47159090909,
Mixed Masters 50+  ,17,45352,John,Butler,,0:50:48,51372,450,482.47159090909,
Mixed Masters 50+  ,18,27852,Bryan,Crement,,0:50:49,45218,474.54545454545,482.47159090909,
Mixed Masters 50+  ,19,45364,Armand,Patregnani,,0:50:51,254968,450,482.47159090909,
Mixed Masters 50+  ,20,45372,David,Kroupa,,0:50:53,280775,450,482.47159090909,
Mixed Masters 50+  ,21,42771,Steven,Kurth,,0:50:59,101266,450,505.20170454545,
Mixed Masters 50+  ,22,56142,Eduardo grigioni,Unattached,,0:48:55,,450,505.20170454545,
Mixed Masters 50+  ,23,8303,Jonathan,Creavalle,,0:51:13,258345,450,518.19034090909,
Mixed Masters 50+  ,24,27902,Shaun,Redman,,0:46:49,239227,315,518.19034090909,
Women Cat 1/2/3  ,1,45840,Laura,Parsons,,0:58:16,298947,,,
Women Cat 1/2/3  ,2,27686,Elizabeth,Morse hill,,0:58:16,126302,,,
Women Cat 1/2/3  ,3,45381,Valeria,Galeano,,0:12:05,218526,,,
Women Cat 3/4  ,1,45350,Lisa,Frink,,0:48:04,191535,,,
Women Cat 3/4  ,2,46896,Ileana,Pola,,0:48:06,366018,,,
Women Cat 3/4  ,3,42793,Cathy,Kamhi,,0:48:19,305518,,,
Women Cat 3/4  ,4,39579,Alexandra,Danforth,,0:48:20,308186,,,
Women Cat 3/4  ,5,54877,Meredith,Sauls,,0:49:27,348730,,,
