Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40-49,1,44954,Bob,Ocken,Central Arkansas Velo/CARVE,,182504,,,
40-49,2,67257,Scott,Penrod,Central Arkansas Velo/CARVE,,86333,,,
40-49,3,44970,John,Elmore,Central Arkansas Velo/CARVE,,227070,,,
40-49,4,89618,Lawren,Wilcox,,,200088,,,
50+,1,33632,Chris,Daffin,SVMIC Cycling,,248757,,,
50+,2,71691,Mark,Little,,,115180,,,
50+,3,59263,Jim,Barton,Arkansas Cycling & Fitness,,290743,,,
50+,4,39867,Jerry,Brown,,,299832,,,
50+,5,89619,Steve,Bond,,,67780,,,
Cat 1/2/3/4,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,239.96,277.389,
Cat 1/2/3/4,2,45085,Peter,Beland,Walmart/Baugh Financial,,47037,324.52,282.84638461538,
Cat 1/2/3/4,3,44947,Keith,Jordan,Fayetteville Wheelmen,,266864,322.3,288.30376923077,
Cat 1/2/3/4,4,44969,Evan,East,Slipstream-Craddock Junior Development,,345978,332.2,293.76115384615,
Cat 1/2/3/4,5,49416,Jason,Reed,,,340924,365.21,299.21853846154,
Cat 1/2/3/4,6,35065,John,Kelly,,,18827,320.84,304.67592307692,
Cat 1/2/3/4,7,50416,Charlie,Roberts,,,289509,385.62,310.13330769231,
Cat 1/2/3/4,8,44987,Alex,Bumpers,PARK PLACE DEALERSHIPS,,321414,378.92,315.59069230769,
Cat 1/2/3/4,9,73036,Derek,Berry,SimplexQ Racing Team,,394027,351.45,321.04807692308,
Cat 1/2/3/4,10,34611,Tim,Duvall,Team Athlete Forward,,221000,297.09,326.50546153846,
Cat 1/2/3/4,11,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,,343418,324.96,331.96284615385,
Cat 1/2/3/4,12,44976,James,Gillum,,,218197,384.28,337.42023076923,
Cat 1/2/3/4,13,45002,Patrick,Emery,SimplexQ Racing Team,,313300,345.22,342.87761538462,
Cat 1/2/3/4,14,44950,Jd,Mccay,,,48884,317.01,348.335,
Cat 1/2/3/4,15,33708,Richard,Hardin,901 Racing,,160193,330.96,353.79238461538,
Cat 1/2/3/4,16,20449,Steve,Pascoe,Team Athlete Forward,,192475,294.51,359.24976923077,
Cat 1/2/3/4,17,59280,Zach,Smith,,,368511,427.46,364.70715384615,
Cat 1/2/3/4,18,44968,Keegan,Knapp,,,314228,385.6,370.16453846154,
Cat 1/2/3/4,19,15538,Ryan,Johnson,,,288483,306.17,375.62192307692,
Cat 1/2/3/4,20,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,357.62,381.07930769231,
Cat 1/2/3/4,21,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,352.42,386.53669230769,
Cat 1/2/3/4,22,54899,Seth,Rider,901 Racing,,271437,417.47767857143,391.99407692308,
Cat 1/2/3/4,23,44983,John,Gillum,SimplexQ Racing Team,,234061,397.27,397.45146153846,
Cat 1/2/3/4,24,33632,Chris,Daffin,SVMIC Cycling,,248757,399.16,402.90884615385,
Cat 1/2/3/4,25,29161,Matthew,Wright,,,312037,362.57919499743,408.36623076923,
Cat 1/2/3/4,26,5917,Denton,Reel,,,224754,250,413.82361538462,
Cat 1/2/3/4,DNF,45006,Vincent,Ferguson,,,198849,319.21,419.281,
Cat 1/2/3/4,DNF,45080,Kris,French,PARK PLACE DEALERSHIPS,,265172,235.58,419.281,
Cat 1/2/3/4,DNF,44997,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,340.42,419.281,
Cat 4/5,1,73080,George,Rhode,Central Arkansas Velo/CARVE,,353564,383.59257774925,340.12183333333,
Cat 4/5,2,62034,Andy,Barton,Arkansas Cycling & Fitness,,242638,388.81,353.40801693743,
Cat 4/5,3,89593,Richard,Holt,,,377002,450,366.69420054152,
Cat 4/5,4,45048,Mike,Byrum,LeBorne Development,,352188,391.08,379.98038414561,
Cat 4/5,5,44934,Robert,Fegtly,,,374994,420.54,393.2665677497,
Cat 4/5,6,44974,Chad,Cragle,Arkansas Cycling & Fitness,,320204,437.3,406.5527513538,
Cat 4/5,7,73044,Barret,Richardson,SimplexQ Racing Team,,396556,464.32,419.83893495789,
Cat 4/5,8,59270,Phillip,Prater,,,230091,411.01,433.12511856198,
Cat 4/5,9,23537,Chris,Keeling,Central Arkansas Velo/CARVE,,18689,411.23,446.41130216607,
Cat 4/5,10,75503,Russell,Worley,,,400079,442.82260433215,459.69748577017,
Cat 4/5,11,89616,Andrew,Townsend,,,391064,450,472.98366937426,
Cat 4/5,12,73045,Tanner,Ward,,,395255,485.72,486.26985297835,
Cat 4/5,13,45053,William,Watts,,,366314,497.1,499.55603658244,
Cat 4/5,14,15324,Robert,Smith,,,299828,506.62,512.84222018654,
Cat 4/5,15,89617,Iain,Cambron,,,,450,526.12840379063,
Cat 4/5,16,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,463.3,539.41458739472,
Cat 5,1,45049,Logan,Hall,,,434702,532.19,402.03831666667,
Cat 5,2,80701,Cole,Tininenko,,,345806,500,418.36526388889,
Cat 5,3,45060,Andrew,Hall,,,355610,436.20032311503,434.69221111111,
Cat 5,4,68192,Larry,Carter,Central Arkansas Velo/CARVE,,157335,463.70876470588,451.01915833333,
Cat 5,5,59278,Dave,Grundfest,Central Arkansas Velo/CARVE,,201569,455.25,467.34610555556,
Cat 5,6,45023,Mark,Cumberbatch,,,366255,510.97,483.67305277778,
Cat 5,7,89620,Kris,Kruger,,,176191,500,500,
Cat 5,8,50492,Chrissy,Fox,,,313190,583.69,516.32694722222,
Cat 5,9,58290,John,Conner,Fast Girls Slow Guys,,185779,480.35254166667,532.65389444444,
Cat 5,10,89621,Brett,Burge,Central Arkansas Velo/CARVE,,376784,500,548.98084166667,
Cat 5,11,72892,Andrew,Jackson,,,398051,445.67922382577,565.30778888889,
Cat 5,12,45044,Emily,Hartman,Spokes,,266058,583.9,581.63473611111,
Cat 5,13,89622,Randall,Small,,,,500,597.96168333333,
