Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,148663,Drew,Fagerlin,TMB Development p/b Equator Coffees,,429355,423.83,369.07,
Men Cat 4/5,2,167404,Blake,Harper,Dolce Vita Cycling p/b SL2,,575964,404.77141666667,384.58,
Men Cat 4/5,3,90128,Daniel,Stark,CBRE Racing,,417057,449.67,400.09,
Men Cat 4/5,4,166447,Sean,O'neal,CBRE Racing,,533380,429.1,415.6,
Men Cat 4/5,5,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,477.64,431.11,
Men Cat 4/5,6,174959,Graham,Hymus,Davis Bike Club Race Team,,572564,403.37382212453,446.62,
Men Cat 4/5,7,176639,Ivor,Griffiths,,,569677,474.71506173968,462.13,
Men Cat 4/5,8,170726,Jiehua,Huang,,,553051,452.58,477.64,
Men Cat 4/5,9,144161,Matthew,Perry,SquadraSF p/b Terun,,524192,482.06,493.15,
Men Cat 4/5,10,177060,Julian,Rowntree,Strangers Racing,,576002,510.97967981684,508.66,
Men Cat 4/5,11,145874,Matthew,Maurer,SquadraSF p/b Terun,,526640,559.19,524.17,
Men Cat 4/5,12,169266,Joe,Mornin,Berkeley Bicycle Club,,562641,516.59,539.68,
Men Cat 4/5,13,174567,Mike,Defeo,Dolce Vita Cycling p/b SL2,,570414,576.57,555.19,
Men Cat 4/5,14,174973,Evan,Goldberg,Dolce Vita Cycling p/b SL2,,571314,578.5,570.7,
Men Cat 4/5,15,163844,Emmanuel,Turlay,Squadra SF p/b Terun,,544615,530.76,586.21,
Men Cat 4/5,DNF,173156,Jimmy,Barboza,Revs Road Race p/b kinetic cycles,,547820,540.89,617.23,
Men Master 35+ Cat 1/2/3,1,17911,Erik,Nelson,Sierra Nevada/Reliable Racing p/b Folsom Bike,,302958,406.26,356.907,
Men Master 35+ Cat 1/2/3,2,48470,Jimmy,Miller,,,122096,414.17,373.358,
Men Master 35+ Cat 1/2/3,3,15269,Scott,Cox,Cognition,,288732,369.26,389.809,
Men Master 35+ Cat 1/2/3,4,28252,Jeremy,Barnes,,,332918,398.86,406.26,
Men Master 35+ Cat 1/2/3,5,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,473.5,422.711,
Men Master 35+ Cat 1/2/3,5,180271,Shawn,Yackle,King Kog,,237175,300,439.162,
Men Master 35+ Cat 1/2/3,6,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,412.7,455.613,
Men Master 35+ Cat 4/5,1,153320,Gregoire,Denis,SunPower Racing,,510814,434.28,391.49866666667,
Men Master 35+ Cat 4/5,2,162726,Jeff,Stilwell,Rhythm Racing/Mraz Brewing,,501024,456.93,408.78972222222,
Men Master 35+ Cat 4/5,3,107427,Michael,Coughlan,Dolce Vita Cycling p/b SL2,,440734,490.49,426.08077777778,
Men Master 35+ Cat 4/5,4,126279,Shai,Traister,SV707,,507021,434.34,443.37183333333,
Men Master 35+ Cat 4/5,5,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,502.41,460.66288888889,
Men Master 35+ Cat 4/5,6,152419,Francois,Xavier bucher,SunPower Racing,,534247,552.79,477.95394444444,
Men Master 35+ Cat 4/5,7,89101,Rod,Fuhriman,,,413371,521.46130251547,495.245,
Men Master 35+ Cat 4/5,8,159041,Shea,Nolan,,,548244,433.24,512.53605555556,
Men Master 35+ Cat 4/5,9,177366,Quincy,Dunlap,,,576720,500,529.82711111111,
Men Master 35+ Cat 4/5,10,127808,Timoth,Howell,Body Concepts,,470911,549.27,547.11816666667,
Men Master 35+ Cat 4/5,11,174421,Justin,Buzzard,,,576804,472.88778969866,564.40922222222,
Men Master 35+ Cat 4/5,12,15570,Randy,Floyd,Body Concepts,,90079,526.21,581.70027777778,
Men Master 35+ Cat 4/5,DNF,163855,Wes,Fornes,Squadra SF p/b Terun,,557469,430.05,616.28238888889,
Men Master 45+ Cat 1/2/3,1,15262,Nick,Theobald,Peet's Coffee Racing,,35297,384,326.7995,
Men Master 45+ Cat 1/2/3,2,8035,Scott,Giles,Schnur Racing,,196417,372.06,343.7466,
Men Master 45+ Cat 1/2/3,3,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,434.21,360.6937,
Men Master 45+ Cat 1/2/3,4,72037,George,Tomasich,Canyon Velo,,380049,395.41,377.6408,
Men Master 45+ Cat 1/2/3,5,18395,Bryan,Hoadley,R4R - Make-A-Wish,,51644,374,394.5879,
Men Master 45+ Cat 1/2/3,6,15428,Chris,Courtney,SP2life Elite Cycling Team,,47303,425.76,411.535,
Men Master 45+ Cat 1/2/3,7,118474,Shane,Kinney,Sierra Nevada/Reliable Racing p/b Folsom Bike,,418333,478.4,428.4821,
Men Master 45+ Cat 1/2/3,8,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,403.47,445.4292,
Men Master 45+ Cat 1/2/3,9,36581,John,Kretschmann,Body Concepts Bicycle Racing Team,,54278,512.44,462.3763,
Men Master 45+ Cat 1/2/3,9,28260,Joseph,Sullivan,SJBC,,336936,419.6,479.3234,
Men Master 45+ Cat 1/2/3,DNF,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,474.73,513.2176,
Men Master 45+ Cat 1/2/3,DNF,67908,Selim,Elhadj,,,406078,477,513.2176,
Men Pro/Cat 1/2/3,1,56534,Chris,Coble,The Olympic Club,,220196,358.19,328.38333333333,
Men Pro/Cat 1/2/3,2,2144,Will,Riffelmacher,The Olympic Club,,230258,380.03,339.98916666667,
Men Pro/Cat 1/2/3,3,104830,Christopher,Baird,Olympic Club,,213120,339.26,351.595,
Men Pro/Cat 1/2/3,4,16624,Chaz,Turmon,SP2 Life Elite Cycling Team,,291490,421.68,363.20083333333,
Men Pro/Cat 1/2/3,5,88292,Max,Motschwiller,The Olympic Club,,413239,420.78,374.80666666667,
Men Pro/Cat 1/2/3,6,126229,Trevor,Gilmore,Dolce Vita Cycling p/b SL2,,399678,451.43,386.4125,
Men Pro/Cat 1/2/3,7,148644,Evan,Paschke,,,526509,417.45,398.01833333333,
Men Pro/Cat 1/2/3,8,148798,Andrew,Haslem,Terun Elite,,530243,402.36,409.62416666667,
Men Pro/Cat 1/2/3,9,745,Callum,Ingram,Velo Reno p/b Tamarack Junction,,268349,485.65,421.23,
Men Pro/Cat 1/2/3,10,161779,Michael,Gilson,The Olympic Club,,553883,479.17,432.83583333333,
Men Pro/Cat 1/2/3,11,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,412.7,444.44166666667,
Men Pro/Cat 1/2/3,12,42582,Terence,Traughber,SP2 Life Elite Cycling Team,,269632,440.34,456.0475,
Men Pro/Cat 1/2/3,13,95673,Stefen,Creason,Data Driven Athlete Racing,,251332,420.49,467.65333333333,
Men Pro/Cat 1/2/3,14,38035,Spencer,Ingels,Dolce Vita Cycling p/b SL2,,339070,438.19,479.25916666667,
Men Pro/Cat 1/2/3,15,159616,Stuart,Grosser,The Olympic Club,,547749,474.98,490.865,
Men Pro/Cat 1/2/3,15,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,431.56,502.47083333333,
Men Pro/Cat 1/2/3,DNF,106640,Timmy,Bauer,SP2 Life Elite Cycling Team,,458488,422.67,525.6825,
Men Pro/Cat 1/2/3,DNF,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,425.7,525.6825,
Men Pro/Cat 1/2/3,DNF,133243,Alex,Hanson,CBRE Racing,,513999,391.54,525.6825,
Men Pro/Cat 1/2/3,DNF,129220,Kieth,Strong,SunPower Racing,,497208,430.22,525.6825,
Men Pro/Cat 1/2/3,DNF,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,477.53,525.6825,
Women Cat 1/2/3,1,31614,Kathleen,Giles,Schnur Racing,,215759,,,
Women Cat 1/2/3,2,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,,,
Women Cat 1/2/3,3,17972,Elizabeth,Benishin,Splunk Race Team,,75937,,,
Women Cat 1/2/3,4,17977,Andrea,Atkins,Splunk Race Team,,195672,,,
