Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,30,41,640.5,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,40,43,685.5,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,19,29,730,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,5,23,637,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men Intro                                         ,2,12,612.5,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D1,16,18,681.62793283747,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,18,24,677.99267404435,
Farmersville Road Race,2013-04-20,Men 4/5,46,48,557.78072864384,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 5,20,21,584.65993234965,
Grandview Grand Prix,2013-06-8,BEGINNER CATEGORY 5,18,22,567.33177020202,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,45,59,494.75484439078,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,30,39,492.86605263158,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,57,66,535.37086868687,
Chesco Road Race,2013-07-4,Men Category 4,38,38,489.58036842105,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,34,36,478.28156188757,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,31,37,482.96391312378,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,29,36,487.26963079177,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,32,34,534.48367446602,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,23,48,493.92587152778,
South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,22,25,467.3240713606,
Stevens Duck Country Road Race,2014-03-8,Men C ,26,69,472.73595574238,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,27,275,486.62790697674,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,27,60,490.10352965771,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,31,62,497.59179569892,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,54,74,449.92530548355,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,20,63,467.49893589744,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,30,55,513.46927102054,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,5,60,422.26050150341,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,16,45,461.68596969697,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,23,51,451.74289583333,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,36,47,507.18595531633,
Turkey Hill Country Classic,2014-05-3,Men 4/5,47,60,509.27315295864,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,45,60,488.74961944444,
