Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260891,Jose Gabriel,Marques de almeida,,01:33:19,,,,
Men Elite - Cross-country Olympic,2,263419,Edson Gilmar,De rezende junior,,01:33:25,,,,
Men Elite - Cross-country Olympic,3,263403,Guilherme,Gotardelo muller,,01:35:14,,,,
Men Elite - Cross-country Olympic,4,261818,Ignacio,Gallo florido,,01:35:44,,,,
Men Elite - Cross-country Olympic,5,264593,Mario Couto,Grego santos,,01:36:06,,,,
Men Elite - Cross-country Olympic,6,265768,Sherman,Trezza de paiva,,01:36:21,,,,
Men Elite - Cross-country Olympic,7,260727,Sebastian,Miranda maldonado,,01:36:31,,,,
Men Elite - Cross-country Olympic,8,260899,Luiz Miguel,Campos honorio,,01:38:12,,,,
Men Elite - Cross-country Olympic,9,260895,Carlos Alberto,Fernandes olimpio,,01:39:16,,,,
Men Elite - Cross-country Olympic,10,266391,Patricio,Farias diaz,,LAP,,,,
Men Elite - Cross-country Olympic,11,264616,Luiz Henrique,Rodrigues costa,,LAP,,,,
Men Elite - Cross-country Olympic,12,260900,Gustavo,Roma de oliveira filho,,LAP,,,,
Men Elite - Cross-country Olympic,13,260906,Maycon Douglas,Chagas torres,,LAP,,,,
Men Elite - Cross-country Olympic,14,260903,Ramon,Lopes fre,,LAP,,,,
Men Elite - Cross-country Olympic,15,260904,Lucas,Vasconcellos barbosa,,LAP,,,,
Men Elite - Cross-country Olympic,16,260907,Rafael,Beghelli schirato assis,,LAP,,,,
Men Elite - Cross-country Olympic,17,264606,Samuel,Passinato de souza,,LAP,,,,
Men Elite - Cross-country Olympic,18,266607,Victor,Cortes vargas,,LAP,,,,
Men Elite - Cross-country Olympic,19,260911,Alexandre,Dos reis,,LAP,,,,
Men Elite - Cross-country Olympic,19,260893,Bruno,Martins lemes,,DNF,,,,
Men Elite - Cross-country Olympic,20,260896,Rodrigo,Silva rosa,,DNF,,,,
Men Junior - Cross-country Olympic,1,260914,Jose Otavio,Pereira santos,,01:30:19,,,,
Men Junior - Cross-country Olympic,2,260926,Alvaro,Silva carvalho,,01:32:13,,,,
Men Junior - Cross-country Olympic,3,264704,Dhyan Gibson,Antunes,,01:34:47,,,,
Men Junior - Cross-country Olympic,4,260916,Kayron,Mendes moraes,,01:36:25,,,,
Men Junior - Cross-country Olympic,5,260917,Gustavo,Massafera leal,,01:36:27,,,,
Men Junior - Cross-country Olympic,6,260920,Kaua Marcos,Amaral ferreira,,DNF,,,,
Men Junior - Cross-country Olympic,7,260919,Henrique,Barbieri cardoso,,LAP,,,,
Men Junior - Cross-country Olympic,8,260923,Jose Vitor,Donadio silva,,LAP,,,,
Men Junior - Cross-country Olympic,9,266179,Vinicios,Micheluzi,,LAP,,,,
Men Junior - Cross-country Olympic,10,260922,Marcelo Ricardo,Bosso dos santos filho,,LAP,,,,
Men Junior - Cross-country Olympic,11,260924,Guilherme Augusto,Dos santos alves,,LAP,,,,
Men Junior - Cross-country Olympic,12,260925,Gustavo,Souza almeida,,LAP,,,,
Women Elite - Cross-country Olympic,1,260928,Karen,Fernandes olimpio,,01:38:58,,,,
Women Elite - Cross-country Olympic,2,276156,Isabella,Moreira lacerda grossi,,01:39:05,,,,
Women Elite - Cross-country Olympic,3,260933,Stefânye,Lindolfo da silva,,LAP,,,,
Women Elite - Cross-country Olympic,4,278432,Larissa Cristina,Da silva,,LAP,,,,
