Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C ,1,93663,Marcos,Melendez,US Military Cycling Team,,389029,409.54813043478,402.679,
Men Cat 5 C ,2,93199,Brendan,Marnell,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,423879,432.51,416.582,
Men Cat 5 C ,3,71788,Ken,Ray,The Bike Rack,,402211,500,430.485,
Men Cat 5 C ,4,84684,Phil,Barnes,All American Bicycle Club,,407433,488.71,444.388,
Men Cat 5 C ,5,97771,Alex,Molineux,Unattached,,433092,500,458.291,
Men Cat 5 C ,6,52955,Evan,Goldberg,Rock Creek Velo,,375090,546.26,472.194,
Men Cat 5 C ,7,93004,David,Stealy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,302605,435.13,486.097,
Men Cat 5 C ,8,64518,Raymond,Wright,Annapolis Bicycle Racing Team,,364760,544.07,500,
Men Cat 5 C ,9,97772,Chris,Reardon,Unattached,,433501,500,513.903,
Men Cat 5 C ,10,78349,Richard,Lockley,Artemis,,147446,495.99,527.806,
Men Cat 5 C ,11,122966,Kyle,Thornton,Route 1 Velo/Arrow Bicycle,,423540,494.24,541.709,
Men Cat 5 C ,12,97142,Trimane,Goddard,Unattached,,407397,500,555.612,
Men Cat 5 C ,13,97773,Matthew,Brooking,Unattached,,,500,569.515,
Men Cat 5 C ,14,95579,Shaun,Williams,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,425879,537.3848,583.418,
Men Cat 5 C ,15,85326,Mk,Tribbie,San Diego Bicycle Club,,410259,556.1,597.321,
Men Cat1/2/3 A ,1,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,198408,273.91,249.645,
Men Cat1/2/3 A ,2,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,345152,281.52,259.01428571429,
Men Cat1/2/3 A ,3,15110,Ian,Spivack,Bayside Velo/Bike Doctor,,293867,269.47,268.38357142857,
Men Cat1/2/3 A ,4,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,325.67,277.75285714286,
Men Cat1/2/3 A ,5,44279,Ezra,Kahn,Team BBC,,365892,406.29,287.12214285714,
Men Cat1/2/3 A ,6,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,380188,284.19,296.49142857143,
Men Cat1/2/3 A ,7,37838,James,Pettengill,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,210149,318.82,305.86071428571,
Men Cat1/2/3 A ,8,65322,Clarke,Lind,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,380562,306.55,315.23,
Men Cat1/2/3 A ,9,29425,Christopher,Rabadi,National Capital Velo Club/UnitedHealthcare,,339512,376.61,324.59928571429,
Men Cat1/2/3 A ,10,29191,Scott,Catanzaro,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,290879,287.39,333.96857142857,
Men Cat1/2/3 A ,11,5000,Ross,Marklein,QCW Cycling/QCW Cycling p.b. Breakawaybikes.com,,272367,310.77,343.33785714286,
Men Cat1/2/3 A ,12,6912,Ramon,Benitez,Unattached,,3304,334.07,352.70714285714,
Men Cat1/2/3 A ,13,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,374.13,362.07642857143,
Men Cat1/2/3 A ,14,17145,Christopher,Gould,Whole Wheel Velo Club,,186006,454.27,371.44571428571,
Men Cat1/2/3 A ,15,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,59226,315.23,380.815,
Men Cat4/5 B ,1,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,398.34,353.42716666667,
Men Cat4/5 B ,2,64974,David,Muse,District Velocity Racing,,377109,414.64,360.85584615385,
Men Cat4/5 B ,3,32817,Ryan,Tomeny,Squadra Coppi,,297382,418.22,368.28452564103,
Men Cat4/5 B ,4,15034,John,Bowsher,PTS Racing,,288664,414.53,375.71320512821,
Men Cat4/5 B ,5,793,Mark,Hagen,Route 1 Velo,,14595,432.17,383.14188461538,
Men Cat4/5 B ,6,68168,Kenneth,Decker,Unattached,,404843,404.48,390.57056410256,
Men Cat4/5 B ,7,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,430.53,397.99924358974,
Men Cat4/5 B ,8,78364,Anthony,Delauder,Cross Creek Cycling Club-C4,,200764,441.35,405.42792307692,
Men Cat4/5 B ,9,85089,Rasheed,Jabr,District Velocity Racing,,410579,453.31,412.8566025641,
Men Cat4/5 B ,10,49979,Jon,Anderson,Route 1 Velo/Arrow Bicycle,,359167,472.73,420.28528205128,
Men Cat4/5 B ,11,19715,George,Branyan,Route 1 Velo,,254888,466.33,427.71396153846,
Men Cat4/5 B ,12,78388,Dan,Martin,The Bike Rack/Team DC Velo,,396512,462.88,435.14264102564,
Men Cat4/5 B ,13,78347,Ron,Perel,Unattached,,404632,458.93,442.57132051282,
Men Cat4/5 B ,14,54403,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,,374492,442.7119921875,450,
Men Cat4/5 B ,15,80266,Steve,Kuperberg,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,255613,442.87,457.42867948718,
Men Cat4/5 B ,16,17111,Marcus,Floro,District Velocity Racing,,281483,463.04,464.85735897436,
Men Cat4/5 B ,17,24489,Jonathan,Cox,Unattached,,317758,448.78,472.28603846154,
Men Cat4/5 B ,18,27299,Stephen,Spencer,Crosshairs Cycling,,299850,472.28,479.71471794872,
Men Cat4/5 B ,19,17109,Kenneth,Rowe,All American Bicycle Club,,280659,471.83,487.1433974359,
Men Cat4/5 B ,20,52943,Bryan,Vasek,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,297278,499.93,494.57207692308,
Men Cat4/5 B ,21,78465,Berhane,Kahsay,Artemis,,400000,529.3,502.00075641026,
Men Cat4/5 B ,22,97020,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,,237849,450,509.42943589744,
Men Cat4/5 B ,23,117577,Nathan,Graham,VeloWorks-Spokes Etc,,418908,421.7,516.85811538462,
Men Cat4/5 B ,24,76413,Amilcar,Samudio,Artemis,,401778,461.42,524.28679487179,
Men Cat4/5 B ,25,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,486.1,531.71547435897,
Men Cat4/5 B ,26,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,460.51,539.14415384615,
Men Cat4/5 B ,27,19693,Jerry,Mccalop,Artemis,,73600,422.06,546.57283333333,
Women Cat 4 C ,1,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,,,
Women Cat 4 C ,2,92744,Yvette,Macklin,Artemis,,420009,,,
Women Cat2/3 B ,1,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,,,
