First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clayton,Giuffre,Newmark Center Classic,2023-05-28,Men 60+ Masters,14,22,467.45772375915,
Clayton,Giuffre,The Newmark Center Classic,2017-05-28,Men 50+ Masters,29,32,541.08389745002,
Clayton,Giuffre,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,16,21,452.3953219264,
Lisa,Giuffre,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Women Senior  Cat 1/2/3,8,9,485.35566726852,
James,Naber, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 60-64,1,4,,
Lisa,Giuffre,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,19,29,506.77583333333,
James,Naber,The Newmark Center Classic,2015-05-24,Men 60+ Masters,1,7,,
Lisa,Giuffre,The Newmark Center Classic,2015-05-24,Women  Cat 1/2/3,4,10,429.48375,
Lisa,Giuffre,Birmingham Bike Festival,2014-08-24,Women PRO-123,7,12,458.755,
Clay,Guiffre,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,16,42,333.43183333333,
Clayton,Giuffre,Madeira Criterium,2014-06-29,Men Master  50-59,19,28,426.70936727587,
Lisa,Giuffre,Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,13,22,472.60727777778,
Tim,Lagrange,Madeira Criterium,2014-06-29,Men Cat 4/5  ,39,40,546.98366666667,
Lisa,Giuffre,Gold Rush Circuit Race,2014-06-14,Women Cat 3/4  ,2,7,455.99692079677,
Clayton,Giuffre,Gold Rush Circuit Race,2014-06-14,Men Master  50-59,5,18,361.646,
James,Turner,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,54,71,463.53190123457,
Clayton,Giuffre,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,59,71,472.12743209877,
Lisa,Giuffre,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,10,25,512.26610275485,
James,Turner,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,41,49,424.67522727273,
Tim,Lagrange,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,35,69,472.88671102435,
James,Turner,Tour de Grandview,2013-06-28,Men Cat 3,32,39,413.26584210526,
Tim,Lagrange, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,25,66,423.69022674084,
James,Turner, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,23,69,314.89441176471,
James,Turner, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,36,61,359.43445131242,
James,Turner, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,33,71,341.79125714286,
Tim,Lagrange,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,21,30,487.29488933064,
Tim,Lagrange,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,23,30,504.86802860412,
James,Turner,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,68,73,381.34289710108,
James,Turner,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,37,38,379.76756912767,
Tim,Lagrange,Tour d'Burg,2012-06-24,Men Cat 5  ,11,26,468.26328555272,
Clayton,Giuffre,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,24,30,340.95922567806,
James,Turner,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,29,30,340.95922567806,
Lisa,Giuffre,OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 3/4   ,6,17,503.1473125,
Chris,Mangen,Mountaineer Classic,2012-04-15,Men Cat 5  ,1,22,409.23875266625,
Clay,Giuffre,Indy Criterium,2011-07-23,Men - Masters 40+,8,48,263.59316666667,
James,Turner,Indy Criterium,2011-07-23,Men - Masters 40+,31,48,444.262,
Lisa,Giuffre,Indy Criterium,2011-07-23,Women - 1/2/3,13,16,475.70041666667,
James,Turner,Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,33,37,347.40752146924,
