Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,1,46383,Danny,Kam,Monster Media Elite Masters,,165840,378,321.08183333333,
Men Masters 35+ Cat 1/2/3,2,43356,Max,Hernandez,Methods to Winning Elite,,182728,367.79,328.83376388889,
Men Masters 35+ Cat 1/2/3,3,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,413.08,336.58569444444,
Men Masters 35+ Cat 1/2/3,4,146800,Espen,Kateraas,,,193942,355.65,344.337625,
Men Masters 35+ Cat 1/2/3,5,95958,Jake,Westall,Impact Racing Team,,424676,387.44,352.08955555556,
Men Masters 35+ Cat 1/2/3,6,18646,Paul,Mica,Team Beyer Auto,,177291,396.98,359.84148611111,
Men Masters 35+ Cat 1/2/3,7,118992,Eric,Wright,,,367806,386.78,367.59341666667,
Men Masters 35+ Cat 1/2/3,8,22371,Nathaniel,Deibler,Stone House p/b Monster Media,,172567,393.62,375.34534722222,
Men Masters 35+ Cat 1/2/3,9,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,379.39,383.09727777778,
Men Masters 35+ Cat 1/2/3,10,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,473.28486914199,390.84920833333,
Men Masters 35+ Cat 1/2/3,11,11511,James,Jorgensen,Impact Racing Team,,336588,445.6,398.60113888889,
Men Masters 35+ Cat 1/2/3,12,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,411.34,406.35306944444,
Men Masters 35+ Cat 1/2/3,13,71574,Mike,Mccluney,Impact Racing Team,,391876,439.33,414.105,
Men Masters 35+ Cat 1/2/3,14,16616,Jeremy,Dixon,Velo Club La Grange,,61773,496.3,421.85693055556,
Men Masters 35+ Cat 1/2/3,15,107263,Steve,Netter,Impact Racing Team,,457996,463.83,429.60886111111,
Men Masters 35+ Cat 1/2/3,16,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,415.13,437.36079166667,
Men Masters 35+ Cat 1/2/3,17,53331,Martin,Bjel,Serious Cycling,,3807,437.66,445.11272222222,
Men Masters 35+ Cat 1/2/3,18,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,416.84,452.86465277778,
Men Masters 35+ Cat 1/2/3,19,59321,Kyle,Heinrich,,,125175,431.75,460.61658333333,
Men Masters 35+ Cat 1/2/3,20,72724,Augustine,Gonzalez,,,299645,470.12,468.36851388889,
Men Masters 35+ Cat 1/2/3,21,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,446.54,476.12044444444,
Men Masters 35+ Cat 1/2/3,22,43337,Fred,Arellano,BBI-SIC,,240535,515.58,483.872375,
Men Masters 35+ Cat 1/2/3,23,46277,Benjamin,Petzoldt,S2C/BOSCH pb JL Velo,,250995,396.97,491.62430555556,
Men Masters 35+ Cat 1/2/3,24,98166,Dan,Rojas,Two Hubs Cycling Team,,178603,392.08,499.37623611111,
Men Masters 35+ Cat 3/4,1,77259,Klayton,Sproles,Impact Racing Team,,52923,365.89,328.52783333333,
Men Masters 35+ Cat 3/4,2,122615,Joe,Chang,Rogue Athletic,,523,402.94,334.16912698413,
Men Masters 35+ Cat 3/4,3,79271,Elijah,Baker,Velo Pasadena Team,,140601,387.44,339.81042063492,
Men Masters 35+ Cat 3/4,4,144182,Gil,Ron,iSpeed Racing,,503314,373.18,345.45171428571,
Men Masters 35+ Cat 3/4,5,144869,Byron,Davis,CBS Cycling,,523494,398.89,351.09300793651,
Men Masters 35+ Cat 3/4,6,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,,53550,398.29,356.7343015873,
Men Masters 35+ Cat 3/4,7,46277,Benjamin,Petzoldt,S2C/BOSCH pb JL Velo,,250995,396.97,362.3755952381,
Men Masters 35+ Cat 3/4,8,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,407.85,368.01688888889,
Men Masters 35+ Cat 3/4,9,147791,James,Barnwell,Velo Pasadena Team,,529118,423.54,373.65818253968,
Men Masters 35+ Cat 3/4,10,16550,Mikey,Pendola,D9 Foundation / DNA Race Team,,293683,434.52,379.29947619048,
Men Masters 35+ Cat 3/4,11,106578,Andrew,Velebil,Impact Racing Team,,36572,454.57,384.94076984127,
Men Masters 35+ Cat 3/4,12,119465,Stephen,C. ibanez,Athlete Octane Racing,,472730,426.95,390.58206349206,
Men Masters 35+ Cat 3/4,13,144841,Michael,Araluce,R5 Ciclismo,,1841,431.54,396.22335714286,
Men Masters 35+ Cat 3/4,14,33520,John,Parker,,,353318,350,401.86465079365,
Men Masters 35+ Cat 3/4,15,136249,Jaime,Mejia,CBS Cycling,,500607,443.6,407.50594444444,
Men Masters 35+ Cat 3/4,16,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,438.55,413.14723809524,
Men Masters 35+ Cat 3/4,17,46238,David,Bautista,S2C/BOSCH pb JL Velo,,2952,529.93,418.78853174603,
Men Masters 35+ Cat 3/4,18,119873,Jason,Stankaitis,S2C/BOSCH pb JL Velo,,477996,448.39,424.42982539683,
Men Masters 35+ Cat 3/4,19,71600,Carlos,Gonzalez,GBS Racing,,219105,448.65,430.07111904762,
Men Masters 35+ Cat 3/4,20,138321,Ronney,Escobar,South Bay Wheelmen,,512123,498.51,435.71241269841,
Men Masters 35+ Cat 3/4,21,144191,Peter,Bernardo,CBS Cycling,,524319,490.79,441.35370634921,
Men Masters 35+ Cat 3/4,22,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,413.08,446.995,
Men Masters 35+ Cat 3/4,23,154311,Fermin,Lemus,,,537279,484.76,452.63629365079,
Men Masters 35+ Cat 3/4,24,118981,Mark,Strohman,R5 Ciclismo,,471808,468.48,458.27758730159,
Men Masters 35+ Cat 3/4,25,154319,Jorge,Lemus,,,537276,443.43,463.91888095238,
Men Masters 35+ Cat 3/4,26,107263,Steve,Netter,Impact Racing Team,,457996,463.83,469.56017460317,
Men Masters 35+ Cat 3/4,27,127673,Thomas,Hartwick,CBS Cycling,,492460,491.25060553754,475.20146825397,
Men Masters 35+ Cat 3/4,28,144843,Julio,Guevara,S2C/BOSCH pb JL Velo,,477304,459.49,480.84276190476,
Men Masters 35+ Cat 3/4,29,46388,Michael,Finlay,US Military Endurance Sports,,309251,504.21,486.48405555556,
Men Masters 35+ Cat 3/4,30,90029,Victor,Caraballo,US Military Endurance Sports,,82789,408.85,492.12534920635,
Men Masters 35+ Cat 3/4,31,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,510.7,497.76664285714,
Men Masters 35+ Cat 3/4,32,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,497.1,503.40793650794,
Men Masters 35+ Cat 3/4,33,59333,Luis,Che,,,242600,472.776,509.04923015873,
Men Masters 35+ Cat 3/4,34,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,506.73,514.69052380952,
Men Masters 35+ Cat 3/4,35,75685,Richard,Rosales,Velo Pasadena Team,,70540,591.83433333333,520.33181746032,
Men Masters 35+ Cat 3/4,36,11511,James,Jorgensen,Impact Racing Team,,336588,445.6,525.97311111111,
Men Masters 35+ Cat 3/4,37,53402,Jason,Rosales,Velo Pasadena Team,,70539,482.08,531.6144047619,
Men Masters 35+ Cat 3/4,38,73272,Christian,Poe,Impact Racing Team,,251932,513.74,537.2556984127,
Men Masters 35+ Cat 3/4,39,115281,Ryan,Resella,CBS Cycling,,466656,519.83,542.89699206349,
Men Masters 35+ Cat 3/4,40,95958,Jake,Westall,Impact Racing Team,,424676,387.44,548.53828571429,
Men Masters 35+ Cat 3/4,41,73273,Craig,Doppmann,Impact Racing Team,,311506,470.6,554.17957936508,
Men Masters 35+ Cat 3/4,42,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,445.36,559.82087301587,
Men Masters 35+ Cat 3/4,DNF,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,521.75,571.10346031746,
Men Masters 35+ Cat 3/4,DNF,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,468.5,571.10346031746,
Men Masters 35+ Cat 3/4,DNF,129230,Brandon,Poser,Big Orange Cycling p/b Beachbody Performance,,469232,505.45,571.10346031746,
Men Masters 40+ Cat 1/2/3,1,16954,Jason,Meidhof,Team Beyer Auto,,143088,372.04,308.142,
Men Masters 40+ Cat 1/2/3,2,73233,David,Koesel,Monster Media Elite Masters,,76265,380.3,315.65114285714,
Men Masters 40+ Cat 1/2/3,3,42455,Kevin,Phillips,FORTE Sportswear Masters p/b CFC-Ironfly,,28056,329.06,323.16028571429,
Men Masters 40+ Cat 1/2/3,4,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,336.54,330.66942857143,
Men Masters 40+ Cat 1/2/3,5,90753,Reyes,Hilario,South Bay Wheelmen,,423364,378.98,338.17857142857,
Men Masters 40+ Cat 1/2/3,6,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,405.65,345.68771428571,
Men Masters 40+ Cat 1/2/3,7,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,394.36,353.19685714286,
Men Masters 40+ Cat 1/2/3,8,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,379.48,360.706,
Men Masters 40+ Cat 1/2/3,9,20000,Patrick,Conneely,,,212187,415.19,368.21514285714,
Men Masters 40+ Cat 1/2/3,10,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,426.97,375.72428571429,
Men Masters 40+ Cat 1/2/3,11,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,418.64,383.23342857143,
Men Masters 40+ Cat 1/2/3,12,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,408.27,390.74257142857,
Men Masters 40+ Cat 1/2/3,13,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,368.66,398.25171428571,
Men Masters 40+ Cat 1/2/3,14,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,420.8,405.76085714286,
Men Masters 40+ Cat 1/2/3,15,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,419.88,413.27,
Men Masters 40+ Cat 1/2/3,16,90029,Victor,Caraballo,US Military Endurance Sports,,82789,408.85,420.77914285714,
Men Masters 40+ Cat 1/2/3,17,51391,Saul,Nunez,Monster Media Elite Masters,,305620,444.28,428.28828571429,
Men Masters 40+ Cat 1/2/3,18,52073,Bud,Owens,Team Simple Green,,79247,424.1,435.79742857143,
Men Masters 40+ Cat 1/2/3,19,43333,John,Slover,Velo Pasadena Team,,69735,398.45,443.30657142857,
Men Masters 40+ Cat 1/2/3,20,144843,Julio,Guevara,S2C/BOSCH pb JL Velo,,477304,459.49,450.81571428571,
Men Masters 40+ Cat 1/2/3,21,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,445.58,458.32485714286,
Men Masters 40+ Cat 1/2/3,22,42474,Jonathan,Davy,FORTE Sportwear Masters p/b CFC-Ironfly,,154991,473.64,465.834,
Men Masters 40+ Cat 1/2/3,23,65208,Lare,Wardrop,G3Foundation / Trek,,365352,394.87,473.34314285714,
Men Masters 40+ Cat 1/2/3,24,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,412.59,480.85228571429,
Men Masters 40+ Cat 1/2/3,25,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,467.74,488.36142857143,
Men Masters 40+ Cat 1/2/3,26,67233,Ross,Gagnon,BBI-SIC,,197750,476.67,495.87057142857,
Men Masters 40+ Cat 1/2/3,27,42458,Robert,Kamppila,HSR Racing p/b Birdworx,,58194,426.15,503.37971428571,
Men Masters 40+ Cat 1/2/3,28,44138,Anthony,Morrow,S2C/BOSCH pb JL Velo,,497,413.95,510.88885714286,
Men Masters 45+ Cat 1/2/3,1,159707,Timo,Budarz,FREAKSHOW Aloha Cycling Team,,42616,400,323.272,
Men Masters 45+ Cat 1/2/3,2,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,371.5,328.37522222222,
Men Masters 45+ Cat 1/2/3,3,71460,William,Thomas,FREAKSHOW Aloha Cycling Team,,133486,431.43155890805,333.47844444444,
Men Masters 45+ Cat 1/2/3,4,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,369.46,338.58166666667,
Men Masters 45+ Cat 1/2/3,5,65179,Ryan,Dorris,Big Orange Cycling p/b Beachbody Performance,,54658,343.42,343.68488888889,
Men Masters 45+ Cat 1/2/3,6,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,302.19,348.78811111111,
Men Masters 45+ Cat 1/2/3,7,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,419.88,353.89133333333,
Men Masters 45+ Cat 1/2/3,8,42455,Kevin,Phillips,FORTE Sportswear Masters p/b CFC-Ironfly,,28056,329.06,358.99455555556,
Men Masters 45+ Cat 1/2/3,9,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,379.39,364.09777777778,
Men Masters 45+ Cat 1/2/3,10,46233,Gregory,Lonergan,Methods to Winning Elite,,112571,417.01,369.201,
Men Masters 45+ Cat 1/2/3,11,65208,Lare,Wardrop,G3Foundation / Trek,,365352,394.87,374.30422222222,
Men Masters 45+ Cat 1/2/3,12,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,437.99,379.40744444444,
Men Masters 45+ Cat 1/2/3,13,600,Tim,Coleman,S2C/BOSCH pb JL Velo,,195754,401.37,384.51066666667,
Men Masters 45+ Cat 1/2/3,14,43438,Marco,Cubillos,ORIGIN Racing,,255574,400,389.61388888889,
Men Masters 45+ Cat 1/2/3,15,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,405.01,394.71711111111,
Men Masters 45+ Cat 1/2/3,16,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,,53550,398.29,399.82033333333,
Men Masters 45+ Cat 1/2/3,17,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,483.37,404.92355555556,
Men Masters 45+ Cat 1/2/3,18,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,402.47,410.02677777778,
Men Masters 45+ Cat 1/2/3,19,71976,Frank,Carone,,,393926,446.41,415.13,
Men Masters 45+ Cat 1/2/3,20,90223,Steve,Souisa,Radsport Cycling Team,,396694,415.48,420.23322222222,
Men Masters 45+ Cat 1/2/3,21,38862,Derek,Brauch,Methods to Winning Elite,,293557,360.35,425.33644444444,
Men Masters 45+ Cat 1/2/3,22,22264,Rider,Uknown,,,,386.05,430.43966666667,
Men Masters 45+ Cat 1/2/3,23,144843,Julio,Guevara,S2C/BOSCH pb JL Velo,,477304,459.49,435.54288888889,
Men Masters 45+ Cat 1/2/3,24,43377,Erick,Rodas,,,148165,468.49,440.64611111111,
Men Masters 45+ Cat 1/2/3,25,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,468.5,445.74933333333,
Men Masters 45+ Cat 1/2/3,26,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,336.54,450.85255555556,
Men Masters 45+ Cat 1/2/3,27,53331,Martin,Bjel,Serious Cycling,,3807,437.66,455.95577777778,
Men Masters 45+ Cat 1/2/3,28,119511,Craig,Webb,BBI-SIC,,3681,400,461.059,
Men Masters 45+ Cat 1/2/3,29,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,415.13,466.16222222222,
Men Masters 45+ Cat 1/2/3,30,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,420.73,471.26544444444,
Men Masters 45+ Cat 1/2/3,31,90385,Christopher,Jaggers,Southern California Velo,,423159,474.49,476.36866666667,
Men Masters 45+ Cat 1/2/3,32,106075,Ralph,Vizcaino,Impact Racing Team,,138698,487.36,481.47188888889,
Men Masters 45+ Cat 1/2/3,33,16616,Jeremy,Dixon,Velo Club La Grange,,61773,496.3,486.57511111111,
Men Masters 45+ Cat 1/2/3,34,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,407.85,491.67833333333,
Men Masters 45+ Cat 1/2/3,35,49497,Patrick,Bos,HSR Racing p/b BIRDWORX,,72715,421.4,496.78155555556,
Men Masters 45+ Cat 1/2/3,36,73273,Craig,Doppmann,Impact Racing Team,,311506,470.6,501.88477777778,
Men Masters 45+ Cat 1/2/3,37,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,454.9,506.988,
Men Masters 50+ Cat 1/2/3,1,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,418.64,350.0385,
Men Masters 50+ Cat 1/2/3,2,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,405.65,354.234325,
Men Masters 50+ Cat 1/2/3,3,58274,Jon,Davis,Serious Cycling,,114543,352.91,358.43015,
Men Masters 50+ Cat 1/2/3,4,159228,Brian,Smallwood,CBS Cycling,,32968,411.14,362.625975,
Men Masters 50+ Cat 1/2/3,5,51391,Saul,Nunez,Monster Media Elite Masters,,305620,444.28,366.8218,
Men Masters 50+ Cat 1/2/3,6,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,368.66,371.017625,
Men Masters 50+ Cat 1/2/3,7,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,406.7,375.21345,
Men Masters 50+ Cat 1/2/3,8,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,408.27,379.409275,
Men Masters 50+ Cat 1/2/3,9,52072,Scott,Raymond,BBI-SIC,,60314,385.64,383.6051,
Men Masters 50+ Cat 1/2/3,10,72724,Augustine,Gonzalez,,,299645,470.12,387.800925,
Men Masters 50+ Cat 1/2/3,11,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,426.97,391.99675,
Men Masters 50+ Cat 1/2/3,12,52073,Bud,Owens,Team Simple Green,,79247,424.1,396.192575,
Men Masters 50+ Cat 1/2/3,13,46242,Roger,Hauptman,,,358318,466.69,400.3884,
Men Masters 50+ Cat 1/2/3,14,60297,James,Wiznura,BBI-SIC Cycling,,182097,390.96,404.584225,
Men Masters 50+ Cat 1/2/3,15,34516,Michael,James,Velo Pasadena Team,,332980,415.53,408.78005,
Men Masters 50+ Cat 1/2/3,16,16614,Stephen,Gregorios,BBI-SIC Cycling,,135047,412.36,412.975875,
Men Masters 50+ Cat 1/2/3,17,78001,Clement,Kim,Pinnaclife Racing Team,,187078,458.61,417.1717,
Men Masters 50+ Cat 1/2/3,18,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,473.28486914199,421.367525,
Men Masters 50+ Cat 1/2/3,19,16615,Dennis,King,,,51230,443.52,425.56335,
Men Masters 50+ Cat 1/2/3,20,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,420.8,429.759175,
Men Masters 50+ Cat 1/2/3,21,46359,Artemio,Martinez,G3Foundation / Trek,,247807,444.5,433.955,
Men Masters 50+ Cat 1/2/3,22,42468,Andrew,Mcclure,Cannondale Capo p/b GQ-6 Masters Team,,332936,414.47,438.150825,
Men Masters 50+ Cat 1/2/3,23,90029,Victor,Caraballo,US Military Endurance Sports,,82789,408.85,442.34665,
Men Masters 50+ Cat 1/2/3,24,53357,Chuck,Winn,South Bay Wheelmen,,306544,376.83,446.542475,
Men Masters 50+ Cat 1/2/3,25,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,475.02,450.7383,
Men Masters 50+ Cat 1/2/3,26,43335,Norberto,Galvan,DNA Racing,,223839,449.01,454.934125,
Men Masters 50+ Cat 1/2/3,27,54943,Richard,Mendez,S2C/BOSCH pb JL Velo,,345064,431.93,459.12995,
Men Masters 50+ Cat 1/2/3,28,118345,Travis,Johnson,Methods to Winning Masters,,458437,435.98,463.325775,
Men Masters 50+ Cat 1/2/3,29,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,419.88,467.5216,
Men Masters 50+ Cat 1/2/3,30,118344,Michael,Joseph,Team Simple Green,,62673,509.76,471.717425,
Men Masters 50+ Cat 1/2/3,31,43333,John,Slover,Velo Pasadena Team,,69735,398.45,475.91325,
Men Masters 50+ Cat 1/2/3,32,67233,Ross,Gagnon,BBI-SIC,,197750,476.67,480.109075,
Men Masters 50+ Cat 1/2/3,33,122271,William,Ralph,Serious Cycling,,125834,452.37,484.3049,
Men Masters 50+ Cat 1/2/3,34,46238,David,Bautista,S2C/BOSCH pb JL Velo,,2952,529.93,488.500725,
Men Masters 50+ Cat 1/2/3,35,43374,Kenneth,Korbel,Serious Cycling,,278244,471.72,492.69655,
Men Masters 50+ Cat 1/2/3,36,43337,Fred,Arellano,BBI-SIC,,240535,515.58,496.892375,
Men Masters 50+ Cat 1/2/3,37,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,508.78,501.0882,
Men Masters 50+ Cat 1/2/3,38,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,469.46,505.284025,
Men Masters 50+ Cat 1/2/3,39,18161,Paul,Lipski,Cycles Veloce,,181807,481.82,509.47985,
Men Masters 50+ Cat 1/2/3,40,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,445.58,513.675675,
Men Masters 55+ Cat 1/2/3/4,1,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,484.32,389.096,
Men Masters 55+ Cat 1/2/3/4,2,43337,Fred,Arellano,BBI-SIC,,240535,515.58,395.99,
Men Masters 55+ Cat 1/2/3/4,3,90385,Christopher,Jaggers,Southern California Velo,,423159,474.49,402.884,
Men Masters 55+ Cat 1/2/3/4,4,42468,Andrew,Mcclure,Cannondale Capo p/b GQ-6 Masters Team,,332936,414.47,409.778,
Men Masters 55+ Cat 1/2/3/4,5,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,371.5,416.672,
Men Masters 55+ Cat 1/2/3/4,6,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,467.74,423.566,
Men Masters 55+ Cat 1/2/3/4,7,28485,James,Edwards,Team Simple Green,,53917,426.19,430.46,
Men Masters 55+ Cat 1/2/3/4,8,16618,Gary,Wall,BBI-SIC Cycling,,188986,536.76,437.354,
Men Masters 55+ Cat 1/2/3/4,9,16614,Stephen,Gregorios,BBI-SIC Cycling,,135047,412.36,444.248,
Men Masters 55+ Cat 1/2/3/4,10,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,405.01,451.142,
Men Masters 55+ Cat 1/2/3/4,11,71976,Frank,Carone,,,393926,446.41,458.036,
Men Masters 55+ Cat 1/2/3/4,12,53357,Chuck,Winn,South Bay Wheelmen,,306544,376.83,464.93,
Men Masters 55+ Cat 1/2/3/4,13,71381,Ed,Marcelo,Team Velocity,,72177,432.85,471.824,
Men Masters 55+ Cat 1/2/3/4,14,90223,Steve,Souisa,Radsport Cycling Team,,396694,415.48,478.718,
Men Masters 55+ Cat 1/2/3/4,15,118345,Travis,Johnson,Methods to Winning Masters,,458437,435.98,485.612,
Men Masters 55+ Cat 1/2/3/4,16,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,478.62,492.506,
Men Masters 55+ Cat 1/2/3/4,17,59324,Richard,Johnson,CBS Cycling,,52972,461.43,499.4,
Men Masters 55+ Cat 1/2/3/4,18,106597,John,Koga,Team Simple Green,,62050,513.78,506.294,
Men Masters 55+ Cat 1/2/3/4,19,118336,Robert,Hayes,Radsport Cycling Team,,427571,464.93,513.188,
Men Masters 55+ Cat 1/2/3/4,20,18161,Paul,Lipski,Cycles Veloce,,181807,481.82,520.082,
Men Masters 55+ Cat 1/2/3/4,21,118344,Michael,Joseph,Team Simple Green,,62673,509.76,526.976,
Men Masters 55+ Cat 1/2/3/4,22,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,515.98,533.87,
Men Masters 55+ Cat 1/2/3/4,23,85481,Eric,Zook,Pinnaclife Racing Team,,406082,499.34,540.764,
Men Masters 60+ Cat 1/2/3/4,1,46336,Daniel,Nicolette,BBI-SIC,,26090,436.97,362.17933333333,
Men Masters 60+ Cat 1/2/3/4,2,51353,Cyril,Hunte,BestVIP - Mazda p/b Eibach,,52086,410.36,375.23718518519,
Men Masters 60+ Cat 1/2/3/4,3,6812,Robin,Kinney,G2 Bike,,233709,418.61,388.29503703704,
Men Masters 60+ Cat 1/2/3/4,4,105151,Greg,Wilson,,,488935,422.7,401.35288888889,
Men Masters 60+ Cat 1/2/3/4,5,122271,William,Ralph,Serious Cycling,,125834,452.37,414.41074074074,
Men Masters 60+ Cat 1/2/3/4,6,43030,Steve,Cullinan,CORE Racing,,87674,410.94,427.46859259259,
Men Masters 60+ Cat 1/2/3/4,7,42403,Leo,Pettus,South Bay Wheelmen,,219074,426.88,440.52644444444,
Men Masters 60+ Cat 1/2/3/4,8,51354,Rodney,Malloy,Methods to Winning Masters,,107559,478.3,453.5842962963,
Men Masters 60+ Cat 1/2/3/4,9,5694,Rider,Unknown,,,,481.1,466.64214814815,
Men Masters 60+ Cat 1/2/3/4,10,54951,Bruce,Hartley,Team Simple Green,,45431,469.17,479.7,
Men Masters 60+ Cat 1/2/3/4,11,144383,Jim,Clouse,WIN TEAM RACING,,523477,545.89,492.75785185185,
Men Masters 60+ Cat 1/2/3/4,12,71386,Joseph,Mastro,Team Simple Green,,151059,524.44,505.8157037037,
Men Masters 60+ Cat 1/2/3/4,13,16287,Reginald,Jones,Ironfly,,178640,562.25,518.87355555556,
Men Masters 60+ Cat 1/2/3/4,14,43450,Michael,Fleming,South Bay Wheelmen,,129293,558.57,531.93140740741,
Men Masters 60+ Cat 1/2/3/4,15,38468,Angela,Patterson,Team Simple Green,,180041,520.63,544.98925925926,
Men Masters 60+ Cat 1/2/3/4,16,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,562.08,558.04711111111,
Men Masters 60+ Cat 1/2/3/4,17,65189,Lothar,Cramer,Team Simple Green,,54084,520.78,571.10496296296,
Men Masters 60+ Cat 1/2/3/4,18,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,548.66,584.16281481481,
Men Senior Open Cat 2/3,1,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,384.06,320.552,
Men Senior Open Cat 2/3,2,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,395.15,326.598125,
Men Senior Open Cat 2/3,3,130979,Jorge,Garcia,,,500920,367.95,332.64425,
Men Senior Open Cat 2/3,4,143906,Kory,Cook,,,265761,379.35,338.690375,
Men Senior Open Cat 2/3,5,95927,Hector,Morales,,,428648,361.01,344.7365,
Men Senior Open Cat 2/3,6,58274,Jon,Davis,Serious Cycling,,114543,352.91,350.782625,
Men Senior Open Cat 2/3,7,44103,Anthony,Navarra,G S Adams Avenue Bicycles,,366362,416.2,356.82875,
Men Senior Open Cat 2/3,8,98166,Dan,Rojas,Two Hubs Cycling Team,,178603,392.08,362.874875,
Men Senior Open Cat 2/3,9,101369,Carlos,Fuertegaspar,Eliel Factory Team,,430072,403.67,368.921,
Men Senior Open Cat 2/3,10,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,389.73,374.967125,
Men Senior Open Cat 2/3,11,106051,Jose,Chuc,South Bay Wheelmen,,458935,385.64,381.01325,
Men Senior Open Cat 2/3,12,117045,Fernando,Lindo,Padyak Racing Team,,21251,418.79,387.059375,
Men Senior Open Cat 2/3,13,42516,Peyton,Cooke,ORIGIN Racing,,329712,200,393.1055,
Men Senior Open Cat 2/3,14,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,344.45,399.151625,
Men Senior Open Cat 2/3,15,126986,Nicholas,Brock,,,466770,453.27,405.19775,
Men Senior Open Cat 2/3,16,43437,Christian,Cognigni,BestVIP - Mazda p/b Eibach,,60646,417.29,411.243875,
