Race Name,Race Date,Category Name,Place,Total Racers,Points
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,42,71,464.53108571429,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,27,49,458.1013051193,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,18,50,465.90052173913,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,2,41,380.29633333333,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,6,30,443.09210714286,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,73,106,447.24435897436,
Tour of Bloomington - Crit,2016-07-23,Men Cat 4,8,30,403.87335,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,17,74,414.80792476144,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,26,58,440.13216091954,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,40,74,488.46782988354,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,33,34,534.84390625,
