Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,45,46,436.0335,
Pine Flat Road Race,2014-02-16,Men  Master 45+,12,13,377.4,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,39,85,344.73942857143,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,53,71,395.17252857143,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,DNF,47,413.70552526461,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,DNF,26,414.41555555556,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,9,19,326.13831481481,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,23,24,416.558375,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,18,18,410.98469134307,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,22,48,403.83491666667,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,7,37,331.88763553114,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,16,49,317.05850779643,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,40,48,442.19926700955,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,25,42,390.67919047619,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,20,42,359.17837259166,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,35,82,435.36409722222,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,DNF,60,485.54086111111,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,40,69,431.05320430108,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,DNF,23,476.737375,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,31,71,422.29934057971,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,37,58,441.9875,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,DNF,61,453.48820634921,
