Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Sport F,10,15,521.42857142857,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Sport F,6,20,466.66666666667,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Sport F,6,25,438.66883116883,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Sport F,6,15,468.45238095238,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport F,DNF,24,682.99006060606,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Sport F,6,22,441.18122334456,
Reforestation Ramble,2018-08-19,Cat 2 - Sport F,6,25,431.14024501513,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Sport F,3,19,427.32467282468,
Cardinal Cup,2018-09-8,Cat B Collegiate F,2,4,,
Lindenwood Open Mountain Bike Challenge,2018-09-22,Cat A F,DNF,9,466.66666666667,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX F,19,25,533.49332726492,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Sport F,1,18,414.94140938545,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Sport F,DNF,24,658.18207912304,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Sport F,DNF,13,627.16846704606,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 F,1,21,391.18048768567,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Pro & Cat 1 F,7,14,405.01206137061,
Reforestation Ramble,2019-08-18,Cat 2 - Sport F,1,17,397.01329470716,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Sport F,5,21,440.73497876189,
Three Peaks Classic,2023-05-20,Women Expert Cat 1,3,3,,
