Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,51,61,494.11788888889,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,44,61,476.21806752692,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,DNF,55,514.31773913043,
Whitnall Park Spring Classic,2018-04-21,Elite Category 5,19,24,538.02217797643,
La Crosse Omnium Criterium,2018-05-6,Men Junior 17-18,2,4,,
La Crosse Omnium Criterium,2018-05-6,Elite Category 5,30,39,561.61657241874,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,19,196,319.32584269663,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,33,229,330.1213592233,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,61,278,344.94653152527,
Menomonee Falls Crit,2018-06-10,Elite Category 4/5,3,30,392.228,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,DNF,195,430.02520396565,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,21,30,479.95711111111,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,22,38,464.33361111111,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,13,194,304.95903876777,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,21,42,459.505,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,45,69,500.84105555556,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,58,76,525.51108108108,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,6,37,386.01426851852,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,DNF,219,430.14420683275,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,DNF,213,447.63282164886,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,14,58,434.48365478252,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Comp & Sport M,DNF,168,441.74726290584,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,DNF,222,425.29776701856,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,DNF,195,431.59834860385,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,10,33,424.39240925114,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,9,32,437.42351575268,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,8,23,422.87405492731,
La Crosse Omnium,2019-05-3,Elite Category 4,7,30,401.30392063209,
La Crosse Omnium,2019-05-4,Elite Category 4,14,46,424.76968645503,
La Crosse Omnium,2019-05-5,Elite Category 4,13,43,423.5569603703,
HCC Muskego Park Criterium,2019-05-11, Category 4/5,3,31,395.054,
Palmyra Road Race,2019-05-18, Category 4/5,11,41,423.29132492997,
Snake Alley Criterium,2019-05-25,Men CAT 4,5,40,395.9515,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,3,37,376.23294117647,
Quad Cities Criterium,2019-05-27,Men CAT 4,DNF,28,602.63475408183,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 1 - Junior M,4,13,289.12299628152,
Menasha Crit,2019-06-15,Elite Category 3/4,15,27,451.40074804665,
Menasha Crit,2019-06-15,Men 18,15,1,,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,4,33,389.24825,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5 Lowlands Lion Prime,1,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,8,37,405.59505045455,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5 Lowlands Lion Prime,1,5,,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,2,67,377.79435483871,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5 Lowlands Lion Prime,1,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,3,46,395.5154047619,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5 Lowlands Lion Prime,4,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,9,28,425.29198717949,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,2,42,387.86476190476,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5 Lowlands Lion Prime,2,5,,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,3,65,389.30434482759,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5 Lowlands Lion Prime,4,5,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,4,64,397.7541,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5 Lowlands Lion Prime,1,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,2,53,403.28804487179,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5 Lowlands Lion Prime,2,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,4,69,375.11575757576,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5 Lowlands Lion Prime,4,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5 Lowlands Lion Prime,2,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,33,65,482.16,
Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 3/4,2,11,366.8426,
Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,9,27,349.25816666667,
Project Echelon Omnium - TT,2019-08-10,Elite Pro/Cat 1/2/3,14,18,429.29666669452,
Project Echelon Omnium - Crit,2019-08-11,Elite Pro/Cat 1/2/3,12,26,352.06466666667,
Project Echelon Omnium,2019-08-11,Elite Pro/Cat 1/2/3,10,17,361.58958916975,
The Gateway Cup,2019-08-30,Men Juniors 17-18 Junior Boys,1,2,,
The Gateway Cup,2019-08-30,Men Cat 2/3,DNF,58,468.56661904762,
The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,10,24,471.99688459297,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,30,53,432.26137925689,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,40,49,480.73083333333,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,10,46,351.19695238095,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,3,20,355.01464918874,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,18,58,234.48275862069,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,29,60,247.5,
Giro D' Grafton,2021-06-19,Men Cat 2/3,34,70,247.85714285714,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,11,47,228.80434782609,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,9,34,230.14705882353,
Tour of Hartland,2021-06-23,Men Cat 2/3,12,34,236.76470588235,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,25,44,253.40909090909,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,21,44,246.59090909091,
