Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,11,30,332.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,16,28,353.75,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,17,59,326.46551724138,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,21,46,328.23821412019,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,10,44,330.79637878788,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,22,35,423.31870588235,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,5,35,312.4814744987,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,6,22,342.48859876023,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,2,29,302.21275,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,1,26,321.13521162001,
Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,2,23,303.93257542349,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,16,24,446.84008333333,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,7,16,372.88604166667,
Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,7,16,378.75872152568,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,15,39,368.15048245614,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,DNF,51,397.27038914761,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Military Open,2,23,355.55417352691,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,15,56,344.28451996773,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,8,45,335.24632479739,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,20,31,428.05953105178,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,29,33,474.79148107258,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,10,30,363.80367866029,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,23,30,445.860020432,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,8,49,336.87970106023,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,7,35,337.23097738015,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Military Open,2,13,393.75,
Cedar Hill Race Festival - TT,2018-02-3,Men Master 50+,2,6,387.47941994923,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,20,36,406.685,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,15,30,398.56059375,
The Fort Hood Challenge - Saturday,2018-09-15,ALL  MILITARY OPEN,4,12,370.741,
Texas Time Trial State Championship,2019-05-18,Men Eddy Merckx,2,12,382.1325836281,
Texas Gravel Championship,2019-06-29,Master 100 Mile Open Open,6,12,,
Fort Hood Challenge XI Saturday,2019-09-14,ALL  MILITARY OPEN,3,14,344.89071428571,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 55-59 CAT Open,5,16,379.57414166667,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,48,83,476.85345679012,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Master 50+ Open,1,4,,
