Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,10,33,420.46875,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,7,47,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,18,84,366.84210526316,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,12,47,368.69565217391,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,28,33,448.15295871302,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,17,59,427.02349137931,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,7,36,374.74819402156,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,10,39,381.05640350877,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,57,93,319.02318539597,
Modesto Road Race,2011-05-15,Men Cat 3   ,17,22,376.67593939394,
