Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,14,25,336.25,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,17,28,363.64449171995,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,8,22,332.48722948862,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,DNF,51,315.88768181818,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 35-39,6,10,300,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,12,44,277.19046838229,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,DNF,24,400.25536666683,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,18,58,280.07824226273,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,DNF,47,376.16234313725,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,12,52,281.60566666667,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 35-39,3,3,,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 35-39,3,6,325.25672915445,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 35-39,3,6,304.04907613913,
Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,25,32,386.09238748302,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,DNF,57,460.60888,
