Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,136465,Tyler,Clark*,KMS Cycling - Killington Mountain School,19:06.6,,360.91779102944,322.86904079167,
Boys A,2,93337,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,20:14.3,,292.98,330.58213671251,
Boys A,3,130541,Jack,Lynch,KMS Cycling - Killington Mountain School,20:23.7,,425.39915802791,338.29523263334,
Boys A,4,115582,Josh,Chu,KMS Cycling - Killington Mountain School,20:26.1,,378.62,346.00832855417,
Boys A,5,149675,Clyde Sebastian,Logue,Portsmouth HS Cycling Team,20:28.5,,400,353.721424475,
Boys A,6,11423,Alex,Weinman,Deerfield Academy,20:39.8,,379.05,361.43452039584,
Boys A,7,149198,Jaime,Migoya,Proctor Academy,20:47.8,,400,369.14761631667,
Boys A,8,50954,Donnie,Seib,Gould Academy,20:59.9,,350.18,376.8607122375,
Boys A,9,54494,Carter,Merrill,Profile School,21:22.9,,400,384.57380815833,
Boys A,10,97084,David,Shamritsky,Phillips Andover,21:36.8,,417.27,392.28690407917,
Boys A,11,122395,Christopher,Golden,Proctor Academy,21:51.1,,400,400,
Boys A,12,96608,Scott,Johannen,Proctor Academy,22:17.1,,380.99,407.71309592083,
Boys A,13,96622,Jack,Sampo,Profile School,22:53.2,,411.66,415.42619184167,
Boys A,14,132059,Sam,Weafer,Gould Academy,23:05.2,,524.73256615291,423.1392877625,
Boys A,15,149204,John,Rauen,Phillips Andover,23:15.8,,400,430.85238368333,
Boys A,16,103516,Morgan,Sawyer,Holderness School,23:21.2,,450.12,438.56547960416,
Boys A,17,132033,Arturo,Johnson,KMS Cycling - Killington Mountain School,23:23.7,,495.94,446.278575525,
Boys A,18,114380,Isaac,Newell,Phillips Andover,23:29.2,,442.06,453.99167144583,
Boys A,19,116473,Erik,Carlson,Phillips Exeter Academy,23:32.7,,445.08,461.70476736666,
Boys A,20,149201,Josh,Heminatkoon,Phillips Exeter Academy,23:57.1,,453.17,469.41786328749,
Boys A,21,149200,Teddy,Mccarthy,Deerfield Academy,25:43.3,,400,477.13095920833,
Boys B,1,132039,Bryce,Morales,Phillips Exeter Academy,22:19.4,,473.37,425,
Boys B,2,134275,Eli,Misavage,Holderness School,22:28.0,,500,433.33333333333,
Boys B,3,149203,Oliver,Fisher,Holderness School,22:53.5,,500,441.66666666667,
Boys B,4,149187,Sam,Walzak,Holderness School,23:21.9,,500,450,
Boys B,5,96614,Nathaniel,Perkins,Proctor Academy,23:31.3,,500,458.33333333333,
Boys B,6,132042,Ben,Charleston,Proctor Academy,23:33.1,,462.61,466.66666666667,
Boys B,7,132034,Andrew,Rusis,Proctor Academy,23:49.2,,469.6723771611,475,
Boys B,8,108450,Keisuke,Yoshida,Gould Academy,24:31.9,,516.08,483.33333333333,
Boys B,9,114381,Tom,Oliver,Profile School,24:35.0,,492.39,491.66666666667,
Boys B,10,132052,Ben,Alford,Gould Academy,24:40.3,,569.55,500,
Boys B,11,149189,Jimmy,Allen,Phillips Exeter Academy,24:43.3,,500,508.33333333333,
Boys B,12,149188,Jamie,Demopoulos,Phillips Exeter Academy,24:46.6,,500,516.66666666667,
Boys B,13,149186,Lucien,Bryan,Proctor Academy,24:53.4,,500,525,
Boys B,14,132035,Payton,Stearns,KMS Cycling - Killington Mountain School,25:04.4,,619.50032401276,533.33333333333,
Boys B,15,149190,Keenan,Miller,Gould Academy,25:15.1,,500,541.66666666667,
Boys B,16,114392,Jasper,Lagoyda,Gould Academy,27:12.2,,500,550,
Boys B,17,130897,Jackson,Roseberry,Portsmouth HS Cycling Team,27:50.4,,305.83744871795,558.33333333333,
Boys B,18,149631,James,Jusef,Phillips Andover,33:23.6,,500,566.66666666667,
Boys C,1,149205,Anthony,Minickiello,Phillips Andover,25:05.5,,600,522.4037304349,
Boys C,2,133504,Kyle,Pospesil,Profile School,25:55.4,,643.77787212317,531.02553816435,
Boys C,3,149172,James,Wang,Phillips Exeter Academy,26:02.8,,600,539.64734589381,
Boys C,4,149192,Ned,Kayarian,Portsmouth HS Cycling Team,26:30.0,,600,548.26915362327,
Boys C,5,117716,Henry,Lord,Traip Academy Cycling Team,26:30.4,,673.61,556.89096135272,
Boys C,6,150324,Alejandro,Rueda,Portsmouth HS Cycling Team,27:05.6,,600,565.51276908218,
Boys C,7,149173,Joaquin rios,Zambrano,Phillips Exeter Academy,27:59.6,,600,574.13457681163,
Boys C,8,149174,Floyd,Greenwood,Phillips Andover,28:08.1,,600,582.75638454109,
Boys C,9,149171,Ian,Rider,Phillips Exeter Academy,28:20.1,,600,591.37819227054,
Boys C,10,132045,Cian,Philbrick,Portsmouth HS Cycling Team,29:06.2,,660.07191589867,600,
Boys C,11,132055,Ayden,Keiler,Profile School,29:55.1,,643.77,608.62180772946,
Boys C,12,149179,Rio,Hashimoto,Proctor Academy,30:00.7,,600,617.24361545891,
Boys C,13,149177,Daniel,Gunther,Proctor Academy,30:40.1,,600,625.86542318837,
Boys C,14,96634,Ricky,Lee,Phillips Exeter Academy,30:49.7,,526.17,634.48723091782,
Boys C,15,149175,Ruide,Wang,Phillips Andover,31:00.5,,600,643.10903864728,
Boys C,16,149176,Blaine,Hinds,Proctor Academy,33:47.5,,600,651.73084637673,
Boys C,17,149182,Tom,Koprowski,Profile School,35:14.9,,600,660.35265410619,
Boys C,18,149178,Nathaniel,Dunbar,Proctor Academy,35:53.4,,600,668.97446183565,
Girls A,1,114357,Jessica,Wang,Phillips Andover,25:24.5,,452.38,438.53483333333,
Girls A,2,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,25:48.8,,510.1,452.65047916667,
Girls A,3,114360,Lilo,Bean,Gould Academy,27:53.0,,542.85,466.766125,
Girls A,4,149196,Ashley,Lin,Phillips Exeter Academy,28:01.9,,604.91,480.88177083333,
Girls A,5,115273,Grace,Cisler,Profile School,28:16.2,,494.82,494.99741666667,
Girls A,6,132106,Ayla,Crosby,Profile School,28:17.2,,508.01,509.1130625,
Girls A,7,79232,Sarah,Blampied,Profile School,28:32.7,,482.89,523.22870833333,
Girls A,8,114361,Adalia,Flores,Gould Academy,28:43.3,,509.01,537.34435416667,
Girls A,9,132104,Elizabeth,Holubiak,Phillips Andover,29:26.2,,637.22,551.46,
Girls A,10,96891,Leah,Adelman,Phillips Andover,29:32.9,,612.23,565.57564583333,
Girls A,11,114362,Olivia,Erwich,Gould Academy,29:39.9,,551.46,579.69129166667,
Girls A,12,132114,Audrey,Hahn,Phillips Exeter Academy,29:44.6,,639.8,593.8069375,
Girls A,13,149195,Anneke,Sherry,Phillips Andover,30:15.9,,500,607.92258333333,
Girls A,14,132105,Steph,Nicols,Gould Academy,31:18.3,,577.69,622.03822916667,
Girls A,15,97087,Meg,Davis,Phillips Andover,31:52.9,,612.11,636.153875,
Girls A,16,132111,Meredith,Goyette,Phillips Exeter Academy,32:23.0,,555.46818120253,650.26952083333,
Girls A,17,132101,Sarah,Shepley,Phillips Exeter Academy,33:43.9,,558.91,664.38516666667,
Girls C,1,149156,Lindsey,Lucas,Gould Academy,30:32.9,,650,552.5,
Girls C,2,114372,Mia,Shifrin,Gould Academy,30:48.0,,606.13,564.6875,
Girls C,3,149162,Dani,Xu,Proctor Academy,32:21.2,,650,576.875,
Girls C,4,149158,Abigail,Johnson,Philllips Andover,32:49.7,,650,589.0625,
Girls C,5,149633,Miranda,Derossi,Phillips Exeter Academy,33:29.2,,650,601.25,
Girls C,6,132118,Kat,Dade,Gould Academy,34:58.6,,643.84,613.4375,
Girls C,7,149167,Lilian,Magnus,Holderness School,35:06.0,,650,625.625,
Girls C,8,149165,Lhamo,Dixey,Phillips Exeter Academy,37:27.8,,650,637.8125,
Girls C,9,149164,Aimee,Hong,Phillips Exeter Academy,38:40.3,,650,650,
Girls C,10,149163,Elizabeth,Fier,Phillips Exeter Academy,39:12.1,,650,662.1875,
Girls C,11,149169,Lola,Kinney,Profile School,39:44.2,,650,674.375,
Girls C,12,149170,Isabel,Tonneson,Proctor Academy,41:15.6,,650,686.5625,
Girls C,13,162345,Emily,Mao,Gould Academy,43:24.8,,650,698.75,
Girls C,14,149159,Cecille,Anderson,Gould Academy,43:40.8,,650,710.9375,
Girls C,15,149166,Ari,Lui,Phillips Exeter Academy,44:13.0,,650,723.125,
Girls C,16,149161,Taylor,Mull,Gould Academy,46:42.8,,650,735.3125,
Girls C,17,150326,Kristina,Sharabinskaia,Gould Academy,48:37.7,,650,747.5,
