Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,62,72,460.29607406249,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,65,69,473.5703349119,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,53,60,465.03497410827,
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,13,18,321.66666666667,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,9,10,335,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3/4 MASTERS 50+,13,15,498.21428571429,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Master 50+,12,14,488.57142857143,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,12,14,488.57142857143,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,10,13,483.75,
Cavern City Classic - Stage 1,2012-04-21,Men Master  50+ ,6,10,466.39262820513,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,46,71,443.92397520725,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,44,70,387.85301902797,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,31,70,401.25619371,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,35,47,450.96331524557,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,14,22,373.25348484848,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,17,25,382.6436706472,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,32,46,407.8967587123,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,22,37,367.31133333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,24,73,389.82091097766,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,37,71,415.41513333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,25,69,383.02434356029,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,22,68,386.45641638823,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,16,34,405.80476470588,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,16,43,406.07086327805,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,32,33,465.6738309407,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,DNF,84,489.0833990381,
Bill McLain Sandia Crest Race,2013-06-2,Men 4,19,24,450.39813333333,
Las Vueltas de Mountainair,2013-08-18,Men 4,4,18,363.81255555556,
Cavern City Classic - TT,2014-03-21,Men Cat 4  ,9,14,475.35316769594,
Cavern City Classic - RR,2014-03-22,Men Cat 4  ,16,20,484.53070520406,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,25,36,438.47143561484,
 Tour de El Paso - RR,2014-05-18,Men cat 4  ,14,32,405.08981068988,
The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,25,26,492.54304456116,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,22,22,495.17199917176,
The Adoption Exchange Classic - Crit,2015-04-12,Men MASTER 45+ CAT2/3/4,12,20,423.70916944641,
Tour de El Paso - Crit,2015-05-16,Men Master,5,11,357.2818959864,
Tour de El Paso - TT,2015-05-16,Men Master,4,8,354.453,
Tour de El Paso - RR,2015-05-17,Men Master,7,11,421.13163333333,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,23,34,454.38091910964,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,40,46,514.70973208379,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,DNF,46,526.38433333333,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,34,44,509.99142857143,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,28,42,485.26924477554,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,28,44,455.77729529926,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,37,44,527.70709531708,
Tour of the Gila - GC,2016-05-8,Men Cat 4/5,36,38,544.52958982414,
The TriFecta Series - Crit,2017-03-4,Men MASTER 45+ OPEN,4,6,,
The TriFecta Series - Crit,2017-03-4,Men  CAT4,22,30,480.80149263479,
Coyote Classic,2018-03-25,Pro/1/Open M 50-59,6,10,250,
Horny Toad Hustle,2018-09-23,Pro/1/Open/A M,20,21,225.06211604842,
Horny Toad Hustle,2018-09-23,Pro/Cat 1 M 50-59,4,4,,
Chubby Tire Rendezvous High Altitude Classic,2019-08-18,Cat 2 M 50-59,6,6,457.76300180109,
Signal Peak Challenge,2019-09-1,Cat 2 M 50-59,6,1,,
