Race Name,Race Date,Category Name,Place,Total Racers,Points
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,DNF,44,460,
Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,7,27,402.89879040751,
Chris Lillig Memorial Road Race,2013-04-27,Men 4,28,46,442.25856060606,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,23,28,469.59321819412,
Old Capitol Criterium,2013-04-28,Men 4,31,44,453.19648345561,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,DNF,20,392.69611111111,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,28,45,470.74257537789,
Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,6,24,396.99409090909,
Grinnell Twilight Criterium,2013-06-8,Men Cat 4,12,23,466.25,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 4 5,12,21,458.78858333333,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,29,37,478.2306380133,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,38,43,477.60406013646,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,33,36,518.84450343575,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,43,44,467.68181818182,
Melon City Criterium,2014-05-25,Men Masters 40 ,33,34,383.83588235294,
Quad Cities Criterium,2014-05-26,Men  Masters 40 ,21,21,395.97766666667,
Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,13,22,444.72263472586,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 4 Senior  (Criterium ),15,15,515.4745,
Rose Festival Stage Race - RR,2014-06-22,Men Masters 40-49,6,6,403.10933333333,
Sakari Road Race,2014-08-2,Men 4,DNF,21,525.32813586881,
