Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,163373,Raef,Trujillo,,,556838,599.25,569.775,
Men  Junior 13-14,2,181163,Tozer,Jones,,,579344,650,596.51666666667,
Men  Junior 13-14,3,227146,Henry,Flentye,The Pony Shop,,587921,650,623.25833333333,
Men  Junior 13-14,4,184291,Cole,Hunter,NorthStar Development,,582040,650,650,
Men  Junior 13-14,5,255638,Jack,Kalmon,NorthStar Development,,657641,650,676.74166666667,
Men  Junior 13-14,6,213477,Allen,French,NorthStar Development,,615769,650,703.48333333333,
Men  Junior 13-14,7,239409,Barrett,Clinkingbeard,Kenosha Velosport Cycling,,638656,650,730.225,
Men  Junior 15-16,1,186034,Anders,Decker,NorthStar Development,,581817,,,
Men  Junior 15-16,2,229483,Carl,Boquist,The Pony Shop,,564812,,,
Men  Junior 15-16,3,184292,Nathaniel,Halverson,Minnesota Junior Cycling Inc.,,568943,,,
Men  Junior 15-16,4,135659,Logan,Powers,Team Wisconsin,,508458,,,
Men  Junior 15-16,5,255639,Archer,Munson,Gryphon Velo Racing,,652743,,,
Men  Junior 9-12,1,231076,Liam,Langer,NorthStar Development,,643458,,,
Men  Junior 9-12,2,227147,William,Flentye,The Pony Shop,,615391,,,
Men  Junior 9-12,3,219049,Benjamin,Stindt,,,595402,,,
Men  Junior 9-12,4,239411,Bennett,Clinkingbeard,Kenosha Velosport Cycling,,638660,,,
Men  Masters 50+,1,255644,Steve,Marshall,,,96484,350,285.29214865013,
Men  Masters 50+,2,62977,Mike,Budd,Team Wheel & Sprocket,,274937,350,289.60600540679,
Men  Masters 50+,3,50636,Matt,Muyres,Donkey Label Racing,,160576,354.34279507918,293.91986216345,
Men  Masters 50+,4,125420,Tom,Gunderson,Chilkoot Velo Cycling Club,,497778,306.91346582399,298.2337189201,
Men  Masters 50+,5,154911,Aaron,Drevlow,,,524106,301.3425217147,302.54757567676,
Men  Masters 50+,6,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,309.95469393054,306.86143243342,
Men  Masters 50+,7,122139,Jay,Snyder,,,459920,350,311.17528919008,
Men  Masters 50+,8,60074,Brian,Koeneman,West River Racing,,46700,305.50137568534,315.48914594674,
Men  Masters 50+,9,114947,Paul,Kiedrowski,E-Voke Racing,,458183,437.03571428571,319.80300270339,
Men  Masters 50+,10,243178,William,Hauber,VeloJawn Racing,,54043,350.30211381392,324.11685946005,
Men  Masters 50+,11,165022,Mitch,Stauffer,INTENT,,558420,304.86927902159,328.43071621671,
Men  Masters 50+,12,164054,Ron,Hagen,Donkey Label Racing,,537081,410.45318912682,332.74457297337,
Men  Masters 50+,13,70396,Jason,Frank,,,ONE DAY,350,337.05842973003,
Men  Masters 50+,14,53222,Jon,Nelson,Sioux City Velo,,47869,361.57948339925,341.37228648668,
Men  Masters 50+,15,29060,Dan,Barkeim,Donkey Label Racing,,62279,366.10464906406,345.68614324334,
Men  Masters 50+,16,79792,Joseph,Hagen,,,405247,350,350,
Men  Masters 50+,17,254904,Kevin,Stephens,,,166196,350,354.31385675666,
Men  Masters 50+,18,27417,Michael,Froh,Adapt Cycling,,172255,350,358.62771351332,
Men  Masters 50+,19,170280,Tim,Brandvold,Hollywood Cycles,,193345,350.97514719978,362.94157026997,
Men  Masters 50+,20,61352,Jay,Woller,,,41777,349.40663800488,367.25542702663,
Men  Masters 50+,21,67991,Stuart,Benson,,,100413,396.07794484183,371.56928378329,
Men  Masters 50+,22,251616,David,Van zummeren,,,623049,350,375.88314053995,
Men  Masters 50+,23,255645,John,Gillies,,,ONE DAY,350,380.19699729661,
Men  Masters 50+,24,60533,Todd,Bugnacki,Hollander Benelux Racing,,81238,350,384.51085405326,
Men  Masters 50+,25,70382,Thomas,Falter,,,ONE DAY,427.57227395538,388.82471080992,
Men  Masters 50+,26,69264,William,Kuster,,,59499,394.23117338282,393.13856756658,
Men  Masters 50+,27,255658,Dirk,Anderson,,,ONE DAY,350,397.45242432324,
Men  Masters 50+,28,255659,Neil,Schaben,Sioux City Velo,,59900,350,401.7662810799,
Men  Masters 50+,29,21357,Ralph,Heath,,,160985,349.73684210526,406.08013783655,
Men  Masters 50+,30,87933,Scott,Halverson,Omnium Racing,,411332,350,410.39399459321,
Men Category 1/2/3 Masters 35+,1,79313,Jadon,Jaeger,Bahati Foundation,2:29:21,344420,283.25743645781,244.76453922034,
Men Category 1/2/3 Masters 35+,2,60407,Albertus,Rohling,,,150594,262.10526315789,251.09360243468,
Men Category 1/2/3 Masters 35+,3,120198,Patrick,Jungenblut,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,478112,280.61740784928,257.42266564901,
Men Category 1/2/3 Masters 35+,4,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by The Korte Company,,428327,325.13305359967,263.75172886335,
Men Category 1/2/3 Masters 35+,5,61889,Andrew,Webb,Diablo Cycling,,312724,300,270.08079207769,
Men Category 1/2/3 Masters 35+,6,113529,Marcin,Rudnik,,,435184,333.29545454545,276.40985529202,
Men Category 1/2/3 Masters 35+,7,242199,Joseph,Dundee,,,70565,300,282.73891850636,
Men Category 1/2/3 Masters 35+,8,126122,Ian,Mccarrell,,,349864,259.73684210526,289.06798172069,
Men Category 1/2/3 Masters 35+,9,97976,Ross,Ford,Hollander Benelux Racing,,424928,311.84210526316,295.39704493503,
Men Category 1/2/3 Masters 35+,11,121412,Andrew,Richter,Hollander Benelux Racing,,476591,393.81922869165,301.72610814936,
Men Category 1/2/3 Masters 35+,12,159967,Zach,Juracich,Liquid Velo,,548473,381.56669041795,308.0551713637,
Men Category 1/2/3 Masters 35+,13,62385,Brian,Turany,,,351084,300,314.38423457804,
Men Category 1/2/3 Masters 35+,14,119563,Gordon,Hilleque,Century Road Club Assoc,,413596,319.40612599145,320.71329779237,
Men Category 1/2/3 Masters 35+,15,134788,Corey,Burton,,,504226,354.83513893455,327.04236100671,
Men Category 1/2/3 Masters 35+,16,143661,Matthew,Becker,Gryphon Velo Racing,,497408,269.21052631579,333.37142422104,
Men Category 1/2/3 Masters 35+,17,148889,David,Santos,,,526619,300,346.02955064971,
Men Category 1/2/3 Masters 35+,17,12048,Brian,Davis,,,266027,349.73684210526,346.02955064971,
Men Category 1/2/3 Masters 35+,18,60426,Derek,Hughes,,,291716,281.05263157895,346.02955064971,
Men Category 1/2/3 Masters 35+,19,62699,Danny,Whipple,,,362000,343.46342338654,346.02955064971,
Men Category 1/2/3 Masters 35+,DNF,116276,Michael,Mcnulty,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,421207,300,367.51000761958,
Men Category 1/2/3 Masters 35+,DNF,60427,Brady,Prenzlow,Donkey Label Racing,,307715,336.93050085333,367.51000761958,
Men Category 1/2/3 Masters 35+,DNF,166944,Ryan,Mcgee,,,579931,414.2960121009,367.51000761958,
Men Category 1/2/3 Masters 35+,DNF,61462,Benjamin,Schinke,,,221927,376.89533494663,367.51000761958,
Men Category 1/2/3 Masters 35+,DNF,6837,Karl,Nelson,,,263181,357.08608370173,367.51000761958,
Men Category 3 Elite,1,150194,Caden,Budd,Adapt Cycling,1:50:59,531257,320.33926543803,269.77506065618,
Men Category 3 Elite,2,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling Inc.,,617428,445.8190862522,275.57866352928,
Men Category 3 Elite,3,252467,Hayden,Pucker,,,654788,298.24979581422,281.38226640239,
Men Category 3 Elite,4,166017,Elias,Saigh,Adapt Cycling,,560067,325.20005471407,287.18586927549,
Men Category 3 Elite,5,214979,Dylan,Schroeder,,,590609,306.60795275206,292.9894721486,
Men Category 3 Elite,6,194200,Joaquin,Medina garzon,Adapt Cycling,,583982,330.98576959336,298.7930750217,
Men Category 3 Elite,7,252123,Tom,Pedretti,,,625742,351.5999690227,304.5966778948,
Men Category 3 Elite,8,241796,Harry,Lasker,,,639136,339.92732162666,310.40028076791,
Men Category 3 Elite,9,204650,Devin,Hatch,Team Wisconsin,,617823,546,316.20388364101,
Men Category 3 Elite,10,163955,Jacob,Wilson,,,555943,387.39297954633,322.00748651412,
Men Category 3 Elite,11,180770,James,Halverson,,,564507,355.28132041482,327.81108938722,
Men Category 3 Elite,12,194204,Labinot,Shabani,,,606490,346.21767230616,333.61469226032,
Men Category 3 Elite,13,186054,Logan,Hahn,,,557116,353.83525938437,339.41829513343,
Men Category 3 Elite,14,230135,Ryan,Smithberg,NorthStar Development,,614040,405.56447958137,345.22189800653,
Men Category 3 Elite,15,241465,Nathan,Long,Chapeau Cycling Club,,634870,355,351.02550087964,
Men Category 3 Elite,16,193651,Vince,Dinkel,,,606469,348.13627451964,356.82910375274,
Men Category 3 Elite,17,167470,Eric,Allen,,,556725,371.54075979464,362.63270662585,
Men Category 3 Elite,18,246348,Andy,Vera,,,619695,332.7546935834,368.43630949895,
Men Category 3 Elite,19,186055,Andrew,Fredrickson,,,583257,401.71209949408,374.23991237205,
Men Category 3 Elite,20,190174,Brian,Jones,,,593454,371.31981552583,380.04351524516,
Men Category 3 Elite,21,187086,Jonathan,Lafler,,,586225,387.11168660559,391.65072099137,
Men Category 3 Elite,22,58811,Daniel,Cummins,,,503376,300,391.65072099137,
Men Category 3 Elite,23,134777,Nathan,Zollman,NorthStar Development,,502900,347.10013187125,391.65072099137,
Men Category 3 Elite,24,228978,John,Burchmore,OKAY CC,,611779,318.91611488816,391.65072099137,
Men Category 3 Elite,25,228993,Lukas,Skucas,,,619041,339.56917127309,391.65072099137,
Men Category 3 Elite,26,175219,Patrick,Bischof,,,515652,408.76726746159,391.65072099137,
Men Category 3 Elite,27,207199,Brent,Zelinski,,,612444,363.42329545455,391.65072099137,
Men Category 3 Elite,28,179619,Andrew,Nelson,,,583687,366.75071549629,391.65072099137,
Men Category 3 Elite,29,134780,Cooper,Bernstein,Indiana Cycling Development,,486641,401.74135361472,391.65072099137,
Men Category 3 Elite,30,213490,Andy,Pezalla,,,275458,358.89661272109,391.65072099137,
Men Category 3 Elite,31,239424,Hendrik,Van der zandt,,,635318,326.51818941201,391.65072099137,
Men Category 3 Elite,32,169777,Ryan,Hafner,,,560598,340.6632477917,391.65072099137,
Men Category 3 Elite,33,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,300,391.65072099137,
Men Category 3 Elite,34,207193,Paolo,Morales,,,590577,436.00790375873,391.65072099137,
Men Category 3 Elite,35,177353,Peter,Cherchian,Neff Cycle Service,,135570,321.66836741989,391.65072099137,
Men Category 3 Elite,36,109024,John,Oconnell,CHICAGO SEND CYCLING,,460011,286.61785136978,391.65072099137,
Men Category 3 Elite,37,242203,Guy,Smith,,,416519,400.03957920913,391.65072099137,
Men Category 3 Elite,38,164035,Lee,Zettler,Midtown Cycling,,544360,384.21791032801,391.65072099137,
Men Category 3 Elite,39,213505,Dustin,Bowman,,,606186,417.41562203097,391.65072099137,
Men Category 3 Elite,40,133858,Anthony,Hoak,,,481760,345.69270665393,391.65072099137,
Men Category 3 Elite,41,192006,Austin,Sympson,Ames Velo,,601467,429.13211319545,391.65072099137,
Men Category 3 Elite,42,134836,Hassan,Najfi,INTENT,,495179,300,391.65072099137,
Men Category 3 Elite,43,185865,Sam,Cherchian,NorthStar Development,,570923,364.33671268833,391.65072099137,
Men Category 3 Elite,44,160265,Steven,Jarvis,,,552594,367.11753103086,391.65072099137,
Men Category 3 Elite,45,155165,Jarad,Watts,Chapeau Cycling Club,,537868,467.47686582763,391.65072099137,
Men Category 3 Elite,46,132476,Eric,Staats,Brazen Dropouts,,502364,405.52685174072,391.65072099137,
Men Category 3 Elite,47,150245,William,Pass,,,530428,401.72483315422,391.65072099137,
Men Category 3 Elite,48,247423,Maddox,Simmons,,,650685,419.30685889773,391.65072099137,
Men Category 3 Elite,DNF,240218,David,Mccuskey,,,631455,302.74540788783,448.04095189272,
Men Category 3 Elite,DNF,180982,Nate,Zwieg,,,413866,389.97632575758,448.04095189272,
Men Category 3 Elite,DNF,116089,John,Falter,NorthStar Development,,474328,420.17922438691,448.04095189272,
Men Category 3 Elite,DNF,142094,Jared,Leppert,Hollander Benelux Racing,,512193,377.84326372139,448.04095189272,
Men Category 3 Elite,DNF,135880,Andrew,Woodruff,Brazen Dropouts,,459850,369.02372456624,448.04095189272,
Men Category 3 Elite,DNF,166944,Ryan,Mcgee,,,579931,414.2960121009,448.04095189272,
Men Category 3 Elite,DNF,146515,Park,Walter,Chapeau Cycling Club,,498286,396.15185174072,448.04095189272,
Men Category 3 Elite,DNF,164841,Jake,Spaude,Hollander Benelux Racing,,553449,370.81861987656,448.04095189272,
Men Category 4 Elite,1,245374,Sean,Topel,,,643754,351.54282968554,334.65345141059,
Men Category 4 Elite,2,233738,Conner,Burton,Big Ring Flyers,,625336,378.25699620517,337.39430273367,
Men Category 4 Elite,3,213509,Everett,Lauer,NorthStar Development,,582593,427.1127346292,340.13515405675,
Men Category 4 Elite,4,213520,Frank,Jocewicz iii,,,616360,383.54270012801,342.87600537983,
Men Category 4 Elite,5,14716,Alex,Watt,,,261873,419.3301321748,345.61685670291,
Men Category 4 Elite,6,255630,Brad,Sherwood,,,655777,400,348.35770802599,
Men Category 4 Elite,7,241475,Corey,Clarke,,,630041,346.72002923977,351.09855934906,
Men Category 4 Elite,8,242785,David,Weinstein,,,641847,428.084084504,353.83941067214,
Men Category 4 Elite,9,244431,Tyler,Newton,Chapeau Cycling Club,,641202,400,356.58026199522,
Men Category 4 Elite,10,244112,Keegan,Mccluskey,,,640782,421.07832715566,359.3211133183,
Men Category 4 Elite,11,176942,Maximiliano,Hernandez,,,628693,400,362.06196464138,
Men Category 4 Elite,12,183847,Garret,Larson,Ames Velo,,581288,413.86863029424,364.80281596446,
Men Category 4 Elite,13,240272,Evan,Schultz,,,639289,425.59239734362,367.54366728753,
Men Category 4 Elite,14,241446,Lucien,Randolph,,,624803,447.68942231851,370.28451861061,
Men Category 4 Elite,15,164991,Nick,Rozek,,,556073,400,373.02536993369,
Men Category 4 Elite,16,164803,Griffin,Caskey,,,521063,354.03895014526,375.76622125677,
Men Category 4 Elite,17,207188,Andy,Domoto,,,619201,404.375,378.50707257985,
Men Category 4 Elite,18,242204,Sam,Jasper,,,620718,383.23049515556,381.24792390293,
Men Category 4 Elite,19,162430,Trevor,Akers,,,548389,400,383.98877522601,
Men Category 4 Elite,20,240237,Paul,Zdon,,,635263,400,386.72962654908,
Men Category 4 Elite,21,252966,Manuel,Alejandro cuervo,,,643917,400,389.47047787216,
Men Category 4 Elite,22,213503,Dan,Kohler,,,528413,456.36589364749,392.21132919524,
Men Category 4 Elite,23,228981,Floyd,Stoner,,,618416,410.48855700889,394.95218051832,
Men Category 4 Elite,24,252969,Hamilton,Hollett,,,651624,277.24285136978,397.6930318414,
Men Category 4 Elite,25,229476,Ray,Mcgillis,,,615011,450,400.43388316448,
Men Category 4 Elite,26,242208,Jack,Ralston,NorthStar Development,,631827,444.71867958518,403.17473448756,
Men Category 4 Elite,27,245323,David,Rossiter,,,199795,397.5,405.91558581063,
Men Category 4 Elite,28,247027,Blake,Weiss,NorthStar Development,,642171,400,408.65643713371,
Men Category 4 Elite,29,191474,Kimani,Njoya,,,600969,487.5,411.39728845679,
Men Category 4 Elite,30,254892,Douglas,Huguenard,Brazen Dropouts,,652955,400,414.13813977987,
Men Category 4 Elite,31,239417,Charles,Williamson,Johnny Sprockets Racing,,622829,510.8672714399,416.87899110295,
Men Category 4 Elite,32,229470,James,Duval,,,617015,391.6571969697,419.61984242603,
Men Category 4 Elite,33,239426,Conner,Enciso,,,636946,416.25,422.3606937491,
Men Category 4 Elite,34,229175,Lucas,Gutzwiller,Okay CC,,617196,426.35093757226,425.10154507218,
Men Category 4 Elite,35,227174,Tom,Schnell,INTENT,,616913,452.94408047479,427.84239639526,
Men Category 4 Elite,36,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,401.97446897511,430.58324771834,
Men Category 4 Elite,37,181142,Zach,Bordeau,,,574501,456.72475436846,433.32409904142,
Men Category 4 Elite,38,177467,Anthony,Cass,,,573909,400.99870189552,436.0649503645,
Men Category 4 Elite,39,255651,Thomas,Trione,,,650308,400,438.80580168758,
Men Category 4 Elite,40,242211,Dave,Damminga,Beyond Category Coaching,,643419,367.98155723783,441.54665301065,
Men Category 4 Elite,41,99225,Matt,Bettwy,,,439821,412.5,444.28750433373,
Men Category 4 Elite,42,227166,Spencer,Collins,,,615292,581.25,447.02835565681,
Men Category 4 Elite,43,241466,Abimael,Burgos,,,638438,457.5,449.76920697989,
Men Category 4 Elite,44,239421,Adam,Lefkowitz,,,637953,400,452.51005830297,
Men Category 4 Elite,45,148047,Kedar,Pascal satyanand,,,527111,455,455.25090962605,
Men Category 4 Elite,46,227452,Cohen,Sylvester,,,617112,399.20309144728,457.99176094913,
Men Category 4 Elite,47,241834,Mateusz,Zalewski,Plus Cycling Team,,618746,400,460.7326122722,
Men Category 4 Elite,48,240258,Lawrence,Collymore,PSIMET Racing,,636405,414.44128787879,463.47346359528,
Men Category 4 Elite,49,127751,Benjamin,Steves,,,496984,408.25638807092,466.21431491836,
Men Category 4 Elite,50,190909,Yupeng,Zhang,,,587010,446.31944444444,468.95516624144,
Men Category 4 Elite,DNF,165722,Diego,Hernandez,,,547592,464.8679596249,474.4368688876,
Men Category 4 Elite,DNF,228955,Spencer,Melgreen,KLiCK Cycling,,620689,400,474.4368688876,
Men Category 4/5 Masters 35+,1,42400,Jon,Miller,,,ONE DAY,412.25171153211,382.5,
Men Category 4/5 Masters 35+,2,252391,Brad,Webb,Midtown Cycling,,603072,450,387.32142857143,
Men Category 4/5 Masters 35+,3,74826,James,Martenson,,,ONE DAY,450,392.14285714286,
Men Category 4/5 Masters 35+,4,97356,Nathan,Goodson,,,ONE DAY,450,396.96428571429,
Men Category 4/5 Masters 35+,5,255656,Joshua,Sampson,,,ONE DAY,450,401.78571428571,
Men Category 4/5 Masters 35+,6,241457,Chad,Zuleger,,,ONE DAY,297.63157894737,406.60714285714,
Men Category 4/5 Masters 35+,7,122012,Ryan,Jones,,,434199,450,411.42857142857,
Men Category 4/5 Masters 35+,8,134790,Brian,Burns,Big Ring Flyers,,504240,450,416.25,
Men Category 4/5 Masters 35+,9,151200,David,Nest,Big Ring Flyers,,531277,450,421.07142857143,
Men Category 4/5 Masters 35+,10,255642,Joseph,Bassett,,,655707,450,425.89285714286,
Men Category 4/5 Masters 35+,11,255640,David,Deprey,,,657733,450,430.71428571429,
Men Category 4/5 Masters 35+,12,152532,Kris,Endicott,BSB Cycling,,477739,402.75698505523,435.53571428571,
Men Category 4/5 Masters 35+,13,244191,Finucane,Phillip,,,640958,450,440.35714285714,
Men Category 4/5 Masters 35+,14,255643,Peter,Bell,Balance Cycling,,638293,450,445.17857142857,
Men Category 4/5 Masters 35+,15,36955,Joseph,Taber,,,148053,450,450,
Men Category 4/5 Masters 35+,16,242374,Evan,Janousky,,,638365,450,454.82142857143,
Men Category 4/5 Masters 35+,17,255641,Jake,Schramm,,,ONE DAY,450,459.64285714286,
Men Category 4/5 Masters 35+,18,246274,Jerry,Schroeder,,,647618,447.06698678252,464.46428571429,
Men Category 4/5 Masters 35+,19,69902,Jason,Bernstein,Team B Team,,348550,420.37332308837,469.28571428571,
Men Category 4/5 Masters 35+,20,117595,Jason,Bentley,Brazen Dropouts,,379114,349.73684210526,474.10714285714,
Men Category 4/5 Masters 35+,21,183816,Jeff,Gau,,,579217,450,478.92857142857,
Men Category 4/5 Masters 35+,22,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,306.95567276091,483.75,
Men Category 4/5 Masters 35+,23,254899,Nick,Spittlemeister,Kenosha Velosport Cycling,,644767,450,488.57142857143,
Men Category 4/5 Masters 35+,24,254897,Michael,Becker,Kenosha Velosport Cycling,,648821,450,493.39285714286,
Men Category 4/5 Masters 35+,25,244365,Daniel,Walters,,,631603,523.86363636364,498.21428571429,
Men Category 4/5 Masters 35+,26,255657,Matthew,Christiansen,,,one day,450,503.03571428571,
Men Category 4/5 Masters 35+,27,241473,Dustin,Moburg,,,ONE DAY,321.31578947368,507.85714285714,
Men Category 4/5 Masters 35+,28,241455,Chris,French,,,174687,288.15789473684,512.67857142857,
Men Category 4/5 Masters 35+,29,241475,Corey,Clarke,,,630041,346.72002923977,517.5,
Men Category 5 Elite,1,254893,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,400,340,
Men Category 5 Elite,2,255632,Dean,Debonis,,,ONE DAY,400,346.66666666667,
Men Category 5 Elite,3,255631,Adam,Ellmann,,,658048,400,353.33333333333,
Men Category 5 Elite,4,255633,Carl,Tatelli,,,ONE DAY,400,360,
Men Category 5 Elite,5,255635,Joseph,Ladin,,,658539,400,366.66666666667,
Men Category 5 Elite,6,241450,Mathieu,Pelchat,,,ONE DAY,550,373.33333333333,
Men Category 5 Elite,7,252972,Jeffrey,Brown,,,654993,400,380,
Men Category 5 Elite,8,255634,James,Kalmon,NorthStar Development,,657638,400,386.66666666667,
Men Category 5 Elite,9,245358,Luis,Zugasti,,,654695,400,393.33333333333,
Men Category 5 Elite,10,230711,Mason,Mccann,,,ONE DAY,400,400,
Men Category 5 Elite,11,244434,Zachary,Miller,,,299231,400,406.66666666667,
Men Category 5 Elite,12,228855,Graham,Walter,,,616952,400,413.33333333333,
Men Category 5 Elite,13,255654,Kenneth,Ouren,,,One Day,400,420,
Men Category 5 Elite,14,222900,Colter,Porter,,,587345,400,426.66666666667,
Men Category 5 Elite,15,80355,Kenneth,Munson,Gryphon Velo Racing,,318860,400,433.33333333333,
Men Category 5 Elite,16,217922,Chase,Cubbage,Corridor Devo,,587113,425.75546101705,440,
Men Category 5 Elite,17,255636,Ron,Hafner,,,654148,400,446.66666666667,
Men Category 5 Elite,18,230666,William,Schoenfeld,,,618834,400,453.33333333333,
Men Category 5 Elite,19,255655,Bryce,Oakes,,,ONE DAY,400,460,
Men Pro/1/2 Elite,1,274424,Adam,Smith,,,INTL-CAN,297.93773449676,227.61137492781,
Men Pro/1/2 Elite,2,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,270.34892878193,234.6440108847,
Men Pro/1/2 Elite,3,172526,Kody,Babler,Above & Beyond Cancer Cycling Team P/B Bike World,,565877,262.45093593964,241.6766468416,
Men Pro/1/2 Elite,4,36737,Eric,Hill,Project Echelon Racing,,334878,258.23459729423,248.70928279849,
Men Pro/1/2 Elite,5,97669,Chris,Wiatr,606 Racing,,293873,270.53439972951,255.74191875539,
Men Pro/1/2 Elite,6,100875,Connor,Polenske,,,437398,371.37908227155,262.77455471228,
Men Pro/1/2 Elite,7,133403,Jacob,Olsen,Apex Racing Team,,503021,320.4182060728,269.80719066918,
Men Pro/1/2 Elite,8,62948,Isaac,Bryant,,,383319,223.7401803313,276.83982662607,
Men Pro/1/2 Elite,9,255646,Matthaeu,Dyck,,,INTL-CAN,300,283.87246258297,
Men Pro/1/2 Elite,10,130452,Michael,Lambert,,,484971,270.50459984085,290.90509853986,
Men Pro/1/2 Elite,11,142269,Zach,Nehr,Project Echelon Racing,,267850,241.05276332597,297.93773449676,
Men Pro/1/2 Elite,12,163636,Benjamin,Juracich,,,554431,394.58363322052,304.97037045365,
Men Pro/1/2 Elite,13,96858,Nicholas,Morison,Balance Cycling,,432056,359.23016341757,312.00300641055,
Men Pro/1/2 Elite,14,52777,Jacob,Glahn,801 W. Madison,,376222,229.60151515493,319.03564236744,
Men Pro/1/2 Elite,15,121507,Daniel,Feuling,Adapt Cycling,,480010,300,326.06827832434,
Men Pro/1/2 Elite,16,48772,Brenden,Hardy,Above and Beyond Cancer Cycling Team p/b Bike Worl,,307328,303.47561470834,333.10091428123,
Men Pro/1/2 Elite,17,180979,Nate,Coleman,606 Racing,,579733,265.168479111,340.13355023813,
Men Pro/1/2 Elite,18,64125,Mitchell,Freund,,,382131,300,347.16618619502,
Men Pro/1/2 Elite,19,33007,Gabriel,Acaba,,,230002,247.12604749314,354.19882215192,
Men Pro/1/2 Elite,20,85630,Matthew,Sedwick,,,297512,351.55197515676,361.23145810881,
Men Pro/1/2 Elite,21,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,316.15586849821,368.26409406571,
Men Pro/1/2 Elite,DNF,156130,Isaac,Juracich,Liquid Velo,,571156,357.18705590563,382.3293659795,
Men Pro/1/2 Elite,DNF,191528,Daniel,Davidson,,,600492,327.55765976915,382.3293659795,
Men Pro/1/2 Elite,DNF,118659,Jeffrey,Johnson,,,398533,300,382.3293659795,
Men Pro/1/2 Elite,DNF,95558,Randy,Reichardt,Above and Beyond Cancer Cycling Team p/b Bike Worl,,209784,309.86742997316,382.3293659795,
Men Pro/1/2 Elite,DNF,27067,Shane,Feehery,South Chicago Wheelmen,,174544,314.37723818963,382.3293659795,
Men Pro/1/2 Elite,DNF,255660,Brayan,Ramirez,,,INT,300,382.3293659795,
Women  Junior 13-14,1,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,,,
Women  Junior 13-14,2,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,,,
Women  Junior 15-16,1,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,,,
Women  Junior 15-16,2,183806,Layla,Jones,,,583554,,,
Women  Junior 15-16,3,230131,Eloise,Powell,NorthStar Development,,613342,,,
Women  Junior 15-16,4,244446,Milla,Dufresne,,,630692,,,
Women  Junior 15-16,5,163565,Olivia,Davidson,Kenosha Velosport Cycling,,556886,,,
Women  Junior 17-18,1,246891,Emily,Bos,,,658702,,,
Women  Junior 17-18,2,240242,Dinnar,Arreola,,,632649,,,
Women  Junior 9-12,1,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,,,
Women  Junior 9-12,2,254887,Violet,Spittlemeister,Kenosha Velosport Cycling,,644769,,,
Women  Junior 9-12,3,253944,Lucia,Delgado,Kenosha Velosport Cycling,,647008,,,
Women Category 1/2/3/4 Masters 35+,1,36794,Julie,Phelps,Gryphon Velo Racing,,278869,447.72222222222,443.70729235425,
Women Category 1/2/3/4 Masters 35+,2,244114,Christy,Delair,,,643024,524.36648148148,463.87208963605,
Women Category 1/2/3/4 Masters 35+,3,21809,Megan,Kelly,PSIMET Racing,,296364,506.93560414378,484.03688691786,
Women Category 1/2/3/4 Masters 35+,4,255647,Natalie,Olvera,,,655950,550,504.20168419967,
Women Category 1/2/3/4 Masters 35+,5,60795,Sherry,Berde townsend,NorthStar Development,,158605,550,524.36648148148,
Women Category 1/2/3/4 Masters 35+,6,132466,Sally,Lester,Gryphon Velo Racing,,473341,500,544.53127876329,
Women Category 1/2/3/4 Masters 35+,7,133594,Anna,Affias,STKD! Racing Squad,,503371,467.17647058824,564.6960760451,
Women Category 1/2/3/4 Masters 35+,8,165549,Lisa,Britton,Hollywood Cycles,,557110,599.32569256799,584.86087332691,
Women Category 1/2/3/4 Masters 35+,9,128871,Rachel,Kessy,,,496396,550,605.02567060872,
Women Category 1/2/3/4 Masters 35+,DNF,88270,Kelley,Wegeng,,,308836,551.2,645.35526517234,
Women Category 4/5 Elite,1,246602,Bee,Furlong,Big Ring Flyers,,644795,650,525.03744444444,
Women Category 4/5 Elite,2,254890,Camille,Wirkus,,,655201,650,545.86453703704,
Women Category 4/5 Elite,3,246898,Leah,Winckler,,,649811,553.07333333333,566.69162962963,
Women Category 4/5 Elite,4,255652,Elena,Hengel,,,ONE DAY,650,587.51872222222,
Women Category 4/5 Elite,5,88270,Kelley,Wegeng,,,308836,551.2,608.34581481481,
Women Category 4/5 Elite,6,187723,Anna,Truong,,,583689,597.14285714286,629.17290740741,
Women Category 4/5 Elite,7,255653,Naomi,Schroeder,,,ONE DAY,650,650,
Women Category 4/5 Elite,8,231074,Sarah,Mount,Valley Girls,,596267,608.75,670.82709259259,
