Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,19,30,541.24621212121,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,33,35,574.66321843944,
Owasso Criterium,2012-08-19,Men Cat 5 Senior 19-99,14,23,537.55185185185,
NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open under 35,16,18,560.948,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,32,43,546.54037468451,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,44,73,495.55538170296,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,DNF,33,533.99404444444,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,DNF,75,537.81798434081,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,DNF,40,512.37364771079,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,DNF,40,512.37364771079,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,DNF,62,544.74878292334,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,54,60,563.39835802469,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,80,87,519.72269186047,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,80,87,519.72269186047,
