First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Billy,Demong,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,44,111,,
Bryson,Perry,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,56,111,,
Luis,A. zamudio,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,75,111,,
Gardie,Jackson,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,91,111,,
Billy,Demong,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,83,128,,
Gardie,Jackson,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,87,128,,
Bryson,Perry,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,95,128,,
Luis,A. zamudio,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,97,128,,
Billy,Demong,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,39,145,,
Bryson,Perry,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,83,145,,
Luis,A. zamudio,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,87,145,,
Gardie,Jackson,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,91,145,,
Tommy,Nelson,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,145,145,,
Bryson,Perry,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,43,149,,
Billy,Demong,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,44,149,,
Luis,A. zamudio,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,60,149,,
Gardie,Jackson,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,70,149,,
Tommy,Nelson,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,143,149,,
