Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2012-04-7,Women Category4  ,4,21,525.49071666667,
SoYoCo Circuit Race,2012-04-14,Women 4,1,8,498.487685,
Steel City Showdown,2012-04-29,Women Cat 3/4  ,6,32,431.12162722781,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,8,42,422.58357730997,
Smoketown Airport Criterium,2012-05-11,Women Category4  ,1,8,,
Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,5,25,396.87886758445,
New Bethlehem Crit,2012-06-16,Women Cat 4,1,6,445.128,
Wrightsville Criterium,2012-06-23,Women Category4  ,2,5,,
Brownstown Road Race,2012-06-29,Women 3/4,11,35,462.3237738816,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 3/4  ,4,9,445.91341941624,
Arsenal Criterium,2012-07-15,Women 4,1,16,445.9355,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category4  ,1,10,457.72711453582,
Lake Nockamixon Time Trial,2012-07-28,Women Category4  ,2,7,449.94909743563,
Liberty Criterium,2012-07-29,Women Category4  ,1,15,437.89166666667,
Tour de Millersburg - TT,2012-08-11,Women Category 4  ,1,24,429.80217857074,
Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,1,24,429.06866666667,
Tour de Millersburg - RR,2012-08-12,Women Category 4  ,1,13,470.77228207575,
Tour de Millersburg - GC,2012-08-12,Women Category 4  ,1,18,450.95616666667,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,2,47,376.47653021841,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,3,47,395.69310869565,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,4,47,387.40839538521,
Strasburg Road Race,2013-03-16,Women 3/4,5,14,469.92322374736,
Salisbury Road Race,2013-03-30,Women Category3/4,1,19,381.9815,
Jefferson Cup Road Race,2013-04-7,Women Category3,2,7,426.65866666667,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,7,29,369.4799047619,
SoYoCo,2013-04-13,Women Category1/2/3,2,7,393.26266666667,
Farmersville Road Race,2013-04-20,Women 3/4,2,18,423.45792592593,
Cape May Time Trial,2013-04-21,Women Cat 1/2/3/4/5 Senior Women,1,3,,
High Point Hill Climb,2013-04-27,Women Senior Women Open,1,4,,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,1,15,374.45203191288,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,8,15,488.48,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Women 3/4,1,9,400.869,
Tour of the Dragons General Classification,2013-05-5,Women 3/4,4,9,451.785,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 3 Women - 53 Miles,2,17,395.09701210096,
Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,7,21,373.52366666667,
Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,5,21,348.62689241276,
Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,6,21,356.84329422464,
Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,6,21,360.8548394141,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,82,110,406.93764705882,
Grandview Grand Prix,2013-06-8,WOMEN 1/2/3,4,17,406.28072916667,
Tour of Washington County - RR,2013-06-15,Women OPEN,3,22,380.37613333333,
Tour of Washington County - TT,2013-06-16,Women OPEN,2,20,371.80621835086,
Tour of Washington County - GC,2013-06-16,Women OPEN,2,20,370.37934780298,
Tour of Washington County - Crit,2013-06-16,Women OPEN,5,20,390.7737,
Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,1,23,331.0665,
Giro del Cielo - RR,2013-06-23,Women Cat 1/2/3,4,20,375.01866666667,
Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,14,26,457.38,
Chesco Road Race,2013-07-4,Women Category 1/2/3,6,31,351.89144444444,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women Cat 1/2/3,2,5,,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women Pro/1/2/3,5,17,364.40206823853,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women Pro/1/2/3,3,17,350.18106042602,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women Pro/1/2/3,15,17,450.71799599763,
Tour of the Catskills GC,2013-08-4,Women Pro/1/2/3,12,16,425.30428871579,
South Jersey Spring Series,2014-03-23,Women Cat 3/4 Open ,14,19,632.71897569444,
South Jersey Spring Series,2014-03-23,WoMen Open ,4,9,418.458,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,13,23,434.53795454545,
Piscitello Law Great Valley Criterium,2014-05-4,Women Category 1/2/3,8,12,474.16326309706,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,11,23,403.60909090909,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,3,28,357.45956456102,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,10,27,384.2554584995,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,15,27,407.87237181081,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,11,27,394.23186004582,
