Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Cat 123,1,213168,Alejandro,Che,Hot Tubes Development Cycling,1:00:24,532515,215.51275335449,210.56943691624,
Men Junior 17-18 Cat 123,2,244344,Ashlin,Barry,EF Education-ONTO,1:00:24,750810,223.36742851644,214.42888315464,
Men Junior 17-18 Cat 123,3,176831,Caden,Freyre,Kelly Benefits Strategies Cycling,1:00:24,519161,291.96981489151,218.28832939305,
Men Junior 17-18 Cat 123,4,115760,Nolan,Church,Miller School of Albemarle,1:00:24,457995,254.85014726501,222.14777563146,
Men Junior 17-18 Cat 123,5,192282,Luke,Harris,Kingdom Elite Racing,1:00:24,547828,264.9686721582,226.00722186986,
Men Junior 17-18 Cat 123,6,161778,Otis,Engel,Kelly Benefits Strategies Cycling,1:00:24,484819,312.16159894262,229.86666810827,
Men Junior 17-18 Cat 123,7,161719,Alexander,Scopinich-burgel,Kelly Benefits Strategies Cycling,1:00:24,487922,280.17699800071,233.72611434668,
Men Junior 17-18 Cat 123,8,108973,Presley,Evans,EF Education-ONTO,1:00:24,454364,297.74400987704,237.58556058509,
Men Junior 17-18 Cat 123,9,194487,Jade,Rohde,Velosport Cycling,1:00:24,590437,255.71468462234,241.44500682349,
Men Junior 17-18 Cat 123,10,189781,Zach,Martinez,Velosport Cycling,1:00:24,501780,271.68976698445,245.3044530619,
Men Junior 17-18 Cat 123,11,155013,Adrian,Groman,dcdevo Racing Academy,1:00:24,512983,311.22631998492,249.16389930031,
Men Junior 17-18 Cat 123,12,152905,Brendan,Luongo,Hot Tubes Development Cycling,1:00:24,525219,254.61507052162,253.02334553871,
Men Junior 17-18 Cat 123,13,193629,Braden,Reitz,DECATHLON AG2R LA MONDIALE NEWGEN,1:00:24,605253,271.03280971928,256.88279177712,
Men Junior 17-18 Cat 123,14,186674,Nate,Meister,Shirks Mountain Bike Team,1:00:24,660853,349.81103679941,260.74223801553,
Men Junior 17-18 Cat 123,15,189227,Gray,Barnett,EF Education-ONTO,1:00:24,493318,280.24444544295,264.60168425393,
Men Junior 17-18 Cat 123,16,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,1:00:24,617832,332.1534584052,268.46113049234,
Men Junior 17-18 Cat 123,17,180745,Peyton,Burckel,EF Education-ONTO,1:00:24,582415,268.08679368939,272.32057673075,
Men Junior 17-18 Cat 123,18,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,1:00:24,487747,324.77618575871,276.18002296916,
Men Junior 17-18 Cat 123,19,209816,Colin,Mathern,DDP Elite Cycling Team,1:00:24,623592,285.0014164343,280.03946920756,
Men Junior 17-18 Cat 123,20,206976,Jack,Webb,Jesuit Dallas,1:00:24,609090,285.2371330414,283.89891544597,
Men Junior 17-18 Cat 123,21,152040,Chandler,Evans,Hot Tubes Development Cycling,1:00:24,593193,281.20658517998,291.61780792278,
Men Junior 17-18 Cat 123,22,180770,James,Halverson,Minnesota Junior Cycling,1:00:24,564507,293.47104746441,291.61780792278,
Men Junior 17-18 Cat 123,23,136609,Enzo,Edmonds,Hot Tubes Development Cycling,1:00:24,509506,275.18693372709,291.61780792278,
Men Junior 17-18 Cat 123,24,114076,Jack,Diemar,Primal-Audi Denver,1:00:24,430984,284.82571141739,291.61780792278,
Men Junior 17-18 Cat 123,25,150194,Caden,Budd,Hot Tubes Development Cycling,1:00:24,531257,245.20637568039,291.61780792278,
Men Junior 17-18 Cat 123,26,207638,James,Noori,DDP Elite Cycling Team,1:00:24,624118,346.71606999941,291.61780792278,
Men Junior 17-18 Cat 123,27,212771,Noah,Streif,EF Education-ONTO,1:00:24,611615,401.09279110761,291.61780792278,
Men Junior 17-18 Cat 123,28,163636,Benjamin,Juracich,Liquid Velo Expediters,1:00:30,554431,270.21162799497,318.04662455535,
Men Junior 17-18 Cat 123,29,194104,Jack,Watson,Bros Ride BIkes,1:00:31,610705,246.67691759721,318.04662455535,
Men Junior 17-18 Cat 123,30,174590,Beckett,Black,DDP Elite Cycling Team,1:00:31,551484,332.32150190001,318.04662455535,
Men Junior 17-18 Cat 123,31,192624,Rye,Christman,DDP Elite Cycling Team,1:00:31,573421,323.55513222593,318.04662455535,
Men Junior 17-18 Cat 123,32,134363,Thomas,Sullivan,Velosport Cycling,1:00:31,619035,289.3311995333,318.04662455535,
Men Junior 17-18 Cat 123,33,249195,Freddie,Drummond,Top Step Development,1:00:31,635310,372.19235621618,318.04662455535,
Men Junior 17-18 Cat 123,34,243952,David,Lapierre,Hot Tubes Development Cycling,1:00:31,608222,296.35080715735,318.04662455535,
Men Junior 17-18 Cat 123,35,241796,Harry,Lasker,EF Education-ONTO,1:00:31,639136,268.10371117139,318.04662455535,
Men Junior 17-18 Cat 123,36,194200,Joaquin,Medina garzon,Hot Tubes Development Cycling Team,1:00:35,583982,261.84442895032,333.9039145349,
Men Junior 17-18 Cat 123,37,192368,Lincoln,Summers,Kelly Benefits Strategies Cycling,1:01:27,542676,372.66169730983,360.33273116747,
Men Junior 17-18 Cat 123,38,211054,Isaac,Bailey,Dirt Camp Racing,1:01:27,623901,358.23623953718,360.33273116747,
Men Junior 17-18 Cat 123,39,163259,Lucas,Price-glynn,Verge Sport,1:01:27,540952,364.20396907222,360.33273116747,
Men Junior 17-18 Cat 123,40,149745,Alejandro,Huber,TTEndurance Junior Devo.,1:01:27,520514,399.53757286902,360.33273116747,
Men Junior 17-18 Cat 123,41,193627,Nicolas,Haydar,Cleveland Cycling Academy,1:01:27,604750,360.67662611154,360.33273116747,
Men Junior 17-18 Cat 123,42,231743,Matthew,Peters,Verge Sport,1:01:27,597370,364.61686887913,360.33273116747,
Men Junior 17-18 Cat 123,43,212196,Mats,Leckie,,1:01:27,606088,349.28988744971,360.33273116747,
Men Junior 17-18 Cat 123,44,164803,Griffin,Caskey,nine13sports p/b SingletonCoaching,1:01:27,521063,328.60668622924,360.33273116747,
Men Junior 17-18 Cat 123,45,142863,Angelo,Goodwin,CCB Racing,1:01:27,488952,453.81626175565,360.33273116747,
Men Junior 17-18 Cat 123,46,232269,James,Keel,DDP Elite Cycling Team,1:01:27,620019,399.60141615776,360.33273116747,
Men Junior 17-18 Cat 123,47,155085,Caleb,Maxham,Velocious Sport,1:01:27,613727,339.98891435292,360.33273116747,
Men Junior 17-18 Cat 123,48,189822,Yazeed,Albadarin,Velosport Cycling,1:01:27,579937,351.22246731702,360.33273116747,
Men Junior 17-18 Cat 123,49,233298,Owen,Kuhl,Velosport Cycling,1:01:27,630077,378.12999284901,360.33273116747,
Men Junior 17-18 Cat 123,50,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,1:01:27,486641,363.3611555994,360.33273116747,
Men Junior 17-18 Cat 123,51,242208,Jack,Ralston,NorthStar Development,1:03:03,631827,308.3029048073,416.71420665028,
Men Junior 17-18 Cat 123,52,132382,Dillon,Cosper,Verge Sport,1:03:03,454724,364.87491865453,416.71420665028,
Men Junior 17-18 Cat 123,53,253063,Farren,Morrell,Team Vitesse,1:03:03,646960,382.53271303917,416.71420665028,
Men Junior 17-18 Cat 123,54,154264,Felix,Absolonne,TTEndurance Junior Devo,1:03:03,540043,398.49694640467,416.71420665028,
Men Junior 17-18 Cat 123,55,246061,Cadence,Stephens,Velocious Sport,1:03:03,623969,391.32707362957,416.71420665028,
Men Junior 17-18 Cat 123,56,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,1:03:03,617428,348.02410271002,416.71420665028,
Men Junior 17-18 Cat 123,57,148359,Cullen,Darr,TEAM SKYLINE - Cadence,1:03:03,530389,289.52499137541,416.71420665028,
Men Junior 17-18 Cat 123,58,193765,Dylan,Brody,New England Development p/b Cadence Wealth Management,1:03:03,605708,383.84633897648,416.71420665028,
Men Junior 17-18 Cat 123,59,217047,Michael,Gallik,Miller School of Albemarle,1:03:03,576433,345.18470379949,416.71420665028,
Men Junior 17-18 Cat 123,60,299580,Colton,Ihrie,nine13sports p/b SingletonCoaching,1:03:03,661375,364.27820559106,416.71420665028,
Men Junior 17-18 Cat 123,61,241446,Lucien,Randolph,NorthStar Development,1:03:03,624803,395.02649992714,416.71420665028,
Men Junior 17-18 Cat 123,62,239985,Daniel,Baysinger,Kelly Benefits Strategies Cycling,1:03:03,623378,410.76063100835,416.71420665028,
Men Junior 17-18 Cat 123,63,269844,Joseph,Seidel,Verge Sport,1:03:03,633468,359.31533640323,416.71420665028,
Men Junior 17-18 Cat 123,64,213781,Troy,Sanders,Edge Cycling,1:03:03,607866,397.17732388395,416.71420665028,
Men Junior 17-18 Cat 123,65,142001,Braxton,Boyer,Elevate Racing,1:03:03,496929,315.73393308617,416.71420665028,
Men Junior 17-18 Cat 123,66,133786,Nathaniel,Summers,ERRACE Devo Team,1:03:03,485984,423.32728813226,416.71420665028,
Men Junior 17-18 Cat 123,67,243162,Vincent,Moser,A-D Racing,1:03:03,610362,346.76607878668,416.71420665028,
Men Junior 17-18 Cat 123,68,226287,Grant,Edmister,SJBC,1:03:03,614076,376.7063676462,416.71420665028,
Men Junior 17-18 Cat 123,DNF,227143,Jack,Ray,Hot Tubes Development Cycling Team Inc.,,617495,296.25229571556,453.71454993588,
Men Junior 17-18 Cat 123,DNF,232741,Isaac,Flood,Velocious Sport,,618681,379.54382255906,453.71454993588,
Men Junior 17-18 Cat 123,DNF,231541,Jack,Vitale,TEAM SKYLINE - Cadence,,623172,316.83885774389,453.71454993588,
Men Junior 17-18 Cat 123,DNF,237413,Nicolas,Martinelli,Jesuit Dallas,,628018,368.6443292976,453.71454993588,
Men Junior 17-18 Cat 123,DNF,160382,Maximiliano,Villa rascon,EP Cyclists Race Team,,549351,423.63626796092,453.71454993588,
Men Senior 19-22 Pro123,1,183068,Gavin,Hlady,Aevolo Cycling,1:15:32,586111,208.7407378897,190.74876444525,
Men Senior 19-22 Pro123,2,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,1:15:38,442919,223.99277836601,193.68312583807,
Men Senior 19-22 Pro123,3,113445,Luca,Haines,Team California p/b Verge,1:15:38,470616,220.60275611581,196.61748723089,
Men Senior 19-22 Pro123,4,191153,Liam,Baartman,Bear National Team,1:15:38,560154,257.64325167061,199.55184862371,
Men Senior 19-22 Pro123,5,120851,Brody,Mcdonald,Aevolo Cycling,1:15:38,361964,228.63539885438,202.48621001653,
Men Senior 19-22 Pro123,6,124746,Luke,Fetzer,Austin Outlaws,1:15:38,493742,219.75937121902,205.42057140935,
Men Senior 19-22 Pro123,7,236011,Ian,Williams,Expeditors,1:15:38,456858,270.97602050561,208.35493280217,
Men Senior 19-22 Pro123,8,167211,Luke,Pharis,TEAM SKYLINE,1:15:38,557683,230.07604843578,211.28929419499,
Men Senior 19-22 Pro123,9,96817,Lucas,Stierwalt,DDP Elite Cycling Team,1:15:38,359561,271.6707747496,214.22365558781,
Men Senior 19-22 Pro123,10,138538,Sam,Smith,Bike Works p/b Fred Beans,1:15:38,443018,267.49349852766,217.15801698063,
Men Senior 19-22 Pro123,11,133028,Alex,Akins,Mustangs,1:15:38,504096,214.93147005016,220.09237837345,
Men Senior 19-22 Pro123,12,100875,Connor,Polenske,606 Racing,1:15:38,437398,246.9203884964,223.02673976627,
Men Senior 19-22 Pro123,13,177511,Vaughn,Veenendaal,Above and Beyond Cancer Cycling Team p/b Bike World,1:15:38,486377,256.5735948375,225.96110115909,
Men Senior 19-22 Pro123,14,113934,Troy,Fields,Team California p/b Verge,1:15:38,470132,244.1201605985,228.89546255191,
Men Senior 19-22 Pro123,15,214979,Dylan,Schroeder,Team California p/b Verge,1:15:38,590609,232.44837229669,231.82982394473,
Men Senior 19-22 Pro123,16,194199,Judah,Thompson,CUTTERS,1:15:38,609692,310.63451162026,234.76418533755,
Men Senior 19-22 Pro123,17,105074,Sean,Christian,Aevolo Cycling,1:15:38,434271,204.04955077995,237.69854673037,
Men Senior 19-22 Pro123,18,92884,Carlo,Roche,Kingdom Elite Racing,1:15:38,429283,259.12420651196,240.63290812319,
Men Senior 19-22 Pro123,19,228557,Mattheus,Johnson,Team Mikes Bikes p/b Equator Coffee,1:15:38,423193,246.37814099401,243.56726951601,
Men Senior 19-22 Pro123,20,186206,Brockton,Smith,Kelly Benefits Cycling Team,1:15:38,573883,246.66221586291,246.50163090883,
Men Senior 19-22 Pro123,21,137873,Riley,Wrightsman,First Internet Bank Cycling,1:15:44,510271,227.67589459486,261.17343787293,
Men Senior 19-22 Pro123,22,229013,Decker,David,nine13sports p/b SingletonCoaching,1:15:44,541132,311.00981504721,261.17343787293,
Men Senior 19-22 Pro123,23,136321,Grant,Feige,Red Peloton,1:15:44,549497,300.47738785591,261.17343787293,
Men Senior 19-22 Pro123,24,94989,Henry,Neff,Kelly Benefits Strategies Cycling,1:15:46,430952,248.91077860722,261.17343787293,
Men Senior 19-22 Pro123,25,114208,Ben,Stokes,Kelly Benefits Strategies Cycling,1:15:46,470546,260.53713084589,261.17343787293,
Men Senior 19-22 Pro123,26,195679,Ian,Lopez de san roman,Aevolo Cycling,1:15:46,503995,240.21078450719,261.17343787293,
Men Senior 19-22 Pro123,27,74018,Brooks,Wienke,Aevolo Cycling,1:15:46,393999,258.23907648011,261.17343787293,
Men Senior 19-22 Pro123,28,213018,Braeden,Sellinger,Bicycle Haus,1:15:46,611783,288.74146929596,261.17343787293,
Men Senior 19-22 Pro123,29,193522,Joshua,Foley,Velocioius Sport,1:15:46,590396,274.87814171803,261.17343787293,
Men Senior 19-22 Pro123,30,149546,Nicholas,Salazar garcia,Velocious Sport,1:15:50,477362,274.32561395401,275.84524483702,
Men Senior 19-22 Pro123,31,87921,Anthony,Hilligoss,Kelly Benefits Strategies Cycling,1:15:54,384819,246.8730821524,278.77960622984,
Men Senior 19-22 Pro123,32,99631,Shay,Wright,Precision Racing Corp,1:15:58,435220,245.59321927539,281.71396762266,
Men Senior 19-22 Pro123,33,184951,Caleb,Landgrebe,Work Hard Be Humble Cycling,1:16:06,564282,253.28475698599,284.64832901548,
Men Senior 19-22 Pro123,34,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,1:16:28,591153,272.33262775607,287.5826904083,
Men Senior 19-22 Pro123,35,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Cycling,1:16:39,390579,288.11894442372,290.51705180112,
Men Senior 19-22 Pro123,36,233960,Paul,Vrouwenvelder,Velocious Sport,1:17:36,537751,289.4866083579,293.45141319394,
Men Senior 19-22 Pro123,37,146413,William,Henkhaus,Landis Cyclery - Trek,1:17:39,535221,256.2571728755,296.38577458676,
Men Senior 19-22 Pro123,38,242273,Sam,Akin,Apex Cycling Team,1:23:46,563863,294.21123678187,312.52476224727,
Men Senior 19-22 Pro123,39,70514,David,Davenport,Velocious Sport,1:23:46,548970,303.80965479324,312.52476224727,
Men Senior 19-22 Pro123,40,228256,Noah,Kushner,DDP Elite Cycling Team,1:23:46,607650,313.71176016712,312.52476224727,
Men Senior 19-22 Pro123,41,175219,Patrick,Bischof,University of Cincinnati,1:23:46,515652,304.98408879769,312.52476224727,
Men Senior 19-22 Pro123,42,99376,Michael,Watkins,Jacomo Racing p/b Minsky's Pizza,1:23:46,414448,253.33197587166,312.52476224727,
Men Senior 19-22 Pro123,43,147860,Alex,St andre,Bike Works p/b Fred Beans,1:23:46,522812,310.7417176968,312.52476224727,
Men Senior 19-22 Pro123,44,246398,Lowell,Pilliard,Razzi Sedalia,1:23:46,663124,318.79226971936,312.52476224727,
Men Senior 19-22 Pro123,45,212682,Jensen,Cervati,Velocious Sport,1:23:46,587875,381.15464520851,312.52476224727,
Men Senior 19-22 Pro123,46,125261,Ethan,Carney,The Bike Factory Elite Racing,1:23:46,486546,301.0192193784,312.52476224727,
Men Senior 19-22 Pro123,47,249609,Joe,Pifel,Velocious Sport,1:23:46,636438,301.46837686049,312.52476224727,
Men Senior 19-22 Pro123,DNF,250934,Alfredo,Bueno,Aevolo Cycling,,650924,250.8598095659,331.5981113006,
Men Senior 19-22 Pro123,DNF,122881,Gabriel,Shipley,Aevolo Cycling,,475263,248.4274704414,331.5981113006,
Men Senior 19-22 Pro123,DNF,163713,Luke,Elphingstone,Kelly Benefits Strategies Cycling,,386429,235.62828791792,331.5981113006,
Men Senior 19-22 Pro123,DNF,128214,Gabriel,Payne,Kelly Benefits Strategies Cycling,,422404,271.93952674972,331.5981113006,
Men Senior 19-22 Pro123,DNF,107961,Julien,Ruhe,Kelly Benefits Strategies Cycling,,467120,293.24940423639,331.5981113006,
Men Senior 19-22 Pro123,DNF,246496,Daniel,Alzate,Bike Works p/b Fred Beans,,643827,380.43729035216,331.5981113006,
Men Senior 19-22 Pro123,DNF,48248,Tyler,Mlujeak,DDP Elite Cycling Team,,426602,301.10553866981,331.5981113006,
Men Senior 19-22 Pro123,DNF,191110,Nathan,Surowiec,Precision Racing Corp,,586031,259.25246022074,331.5981113006,
Men Senior 19-22 Pro123,DNF,117075,Brody,Burnham,First Internet Bank,,391868,234.29274853842,331.5981113006,
Men Senior 19-22 Pro123,DNF,160844,Preston,Eye,Work Hard Be Humble Cycling,,550092,253.85798789038,331.5981113006,
Men Senior 19-22 Pro123,DNF,179120,Caedan,Aveling,Expeditors,,573744,263.31737047991,331.5981113006,
Men Senior 19-22 Pro123,DNF,156130,Isaac,Juracich,Expeditors,,571156,292.99911966046,331.5981113006,
Men Senior 19-22 Pro123,DNF,125844,Jules,Van kempen,Cervelo - OrangeLiving,,493150,280.30294232345,331.5981113006,
Men Senior 19-22 Pro123,DNF,173490,Lucas,Ferguson,Elevate Racing,,571812,251.09002556529,331.5981113006,
Men Senior 19-22 Pro123,DNF,168704,Mack,Dorf,EMPYR,,561993,250.36755450622,331.5981113006,
Men Senior 19-22 Pro123,DNF,100504,Luke,Mather,Primal - Audi Denver,,563573,276.80687979589,331.5981113006,
Men Senior 19-22 Pro123,DNF,193661,Samuel,Finch,Road Crew Racing,,454537,287.20947465872,331.5981113006,
Men Senior 19-22 Pro123,DNF,105946,Sean,Strachan,U.C. Pistoiese,,447894,218.60633304453,331.5981113006,
Men Senior 19-22 Pro123,DNF,80567,Eddy,Huntsman,UTC  ButcherBox Cycling p/b LOOK,,393676,233.73519465659,331.5981113006,
Men Senior 19-22 Pro123,DNF,251978,Blake,Macheras,,,497131,216.42587759762,331.5981113006,
Men Senior 19-22 Pro123,DNF,194049,Nicolas,Goumas,,,565222,272.22463237983,331.5981113006,
Women Junior 17-18 Cat 12345,1,176997,Landrie,Mclain,BMC/WALMART OZ Development,45:27:00,544867,500,351.7170246839,
Women Junior 17-18 Cat 12345,2,135629,Alyssa,Sarkisov,dcdevo Racing Academy,45:27:00,487381,380.95153796431,361.36356880753,
Women Junior 17-18 Cat 12345,3,202421,Bridget,Ciambotti,TWENTY24 Aevolo,45:27:00,528834,440.69818483336,371.01011293117,
Women Junior 17-18 Cat 12345,4,192635,Sara,Shannon,Matrix Cycling P/b Bike Mart,45:27:00,588845,369.95400596777,380.6566570548,
Women Junior 17-18 Cat 12345,5,132380,Lidia,Cusack,dcdevo Racing Academy,45:27:00,486629,419.70448196904,390.30320117843,
Women Junior 17-18 Cat 12345,6,184860,Haylee,Johnson,Competitive Edge Racing,45:27:00,575206,438.42353106254,399.94974530206,
Women Junior 17-18 Cat 12345,7,153842,Jorja,Bond,Boulder Junior Cycling,45:27:00,488116,448.97835235448,409.5962894257,
Women Junior 17-18 Cat 12345,8,228565,Isabelle,Jensen,Miller School of Albemarle,45:27:00,567330,516.53573758794,419.24283354933,
Women Junior 17-18 Cat 12345,9,140325,Alexis,Jaramillo,Fount Cycling Guild,45:27:00,512774,419.02037288923,428.88937767296,
Women Junior 17-18 Cat 12345,10,117878,Maize,Wimbush,Virginia's Blue Ridge TWENTY24 Junior DEVO,45:27:00,484541,514.75478291617,438.53592179659,
Women Junior 17-18 Cat 12345,11,237685,Laura,Kate galbreath,dcdevo racing academy,45:27:00,632008,472.80408834938,448.18246592023,
Women Junior 17-18 Cat 12345,12,135597,Brooklyn,Raddin,,45:32:00,508143,470.57131640358,457.82901004386,
Women Junior 17-18 Cat 12345,13,251817,Helena,Jones,TWENTY24 Aevolo,45:33:00,411901,523.70295475866,467.47555416749,
Women Junior 17-18 Cat 12345,14,134409,Eire,Chen,TWENTY24 Aevolo,45:36:00,498792,435.52191801929,477.12209829112,
Women Junior 17-18 Cat 12345,15,169679,Alyssa,White,dcDevo Racing Academy,45:38:00,534023,463.57820782933,486.76864241476,
Women Junior 17-18 Cat 12345,16,253199,Sawyer,Hundhausen,BYRDS,45:38:00,653304,492.41695985446,496.41518653839,
Women Junior 17-18 Cat 12345,17,122551,Lauren,Weigel,TWENTY24 Aevolo,46:19:00,481464,444.87917952468,506.06173066202,
Women Junior 17-18 Cat 12345,18,226501,Charlotte,Lehmann,Virginia's Blue Ridge TWENTY24 Junior DEVO,46:31:00,611882,522.88745257764,515.70827478565,
Women Junior 17-18 Cat 12345,19,136643,Reagen,Pattishall,Edge Cycling,46:33:00,481877,503.50645053305,530.1780909711,
Women Junior 17-18 Cat 12345,20,182493,Louisa,Kelly,SJBC,46:33:00,576368,505.12232203898,530.1780909711,
Women Junior 17-18 Cat 12345,21,212717,Natalie,Miller,BYRDS,46:34:00,569445,488.60039970096,544.64790715655,
Women Junior 17-18 Cat 12345,22,190471,Nora,Vik,SJBC,47:04:00,593154,489.63471833326,554.29445128018,
Women Junior 17-18 Cat 12345,23,149547,Riley,Pearman,Velocious Sport,47:54:00,494606,566.22171703456,563.94099540381,
Women Junior 17-18 Cat 12345,24,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 Junior DEVO,47:57:00,481468,470.8567268509,583.23408365108,
Women Junior 17-18 Cat 12345,25,132381,Azyra,Franklin,,47:57:00,473540,496.72131344902,583.23408365108,
Women Junior 17-18 Cat 12345,26,132471,Macy,Lester,KSCS Racing,47:57:00,429908,481.44010823287,583.23408365108,
