Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,192882,Joshua,Dubau,ROCKRIDER FORD RACING TEAM,01:20:13,,,,
Men Elite - Cross-country Olympic,2,263605,Nadir,Colledani,SANTA CRUZ ROCKSHOX PRO TEAM,01:20:17,,,,
Men Elite - Cross-country Olympic,3,263602,Simone,Avondetto,WILIER - PIRELLI FACTORY TEAM XCO,01:20:28,,,,
Men Elite - Cross-country Olympic,4,263620,Antoine,Philipp,GIANT FACTORY OFF-ROAD TEAM - XC,01:20:30,,,,
Men Elite - Cross-country Olympic,5,262629,Mario,Bair,TREK FUTURE RACING,01:20:43,,,,
Men Elite - Cross-country Olympic,6,262556,Bartlomiej,Wawak,KTM FACTORY MTB TEAM,01:21:07,,,,
Men Elite - Cross-country Olympic,7,263554,Jens,Schuermans,GIANT FACTORY OFF-ROAD TEAM - XC,01:21:24,,,,
Men Elite - Cross-country Olympic,8,260157,Arne,Janssens,BH- WALLONIE MTB TEAM,01:21:30,,,,
Men Elite - Cross-country Olympic,9,261112,David,List,LEXWARE MOUNTAINBIKE TEAM,01:21:36,,,,
Men Elite - Cross-country Olympic,10,263041,Daniele,Braidot,CS CARABINIERI - CICLI OLYMPIA VITTORIA,01:21:52,,,,
Men Elite - Cross-country Olympic,11,263643,Joseph,Blackmore,,01:21:57,,,,
Men Elite - Cross-country Olympic,12,263601,Luca,Braidot,SANTA CRUZ ROCKSHOX PRO TEAM,01:22:05,,,,
Men Elite - Cross-country Olympic,13,261791,Filippo,Fontana,CS CARABINIERI - CICLI OLYMPIA VITTORIA,01:22:07,,,,
Men Elite - Cross-country Olympic,14,194733,Bjorn,Riley,TREK FUTURE RACING,01:22:20,,,,
Men Elite - Cross-country Olympic,15,261796,Gioele,Bertolini,TRINX FACTORY TEAM,01:22:31,,,,
Men Elite - Cross-country Olympic,16,262557,David,Nordemann,KMC MTB RACING TEAM,01:23:02,,,,
Men Elite - Cross-country Olympic,17,261793,Alessio,Agostinelli,KTM PROTEK ELETTROSYSTEM,01:23:27,,,,
Men Elite - Cross-country Olympic,18,263551,Gregor,Raggl,JB BRUNEX SUPERIOR FACTORY RACING,01:24:02,,,,
Men Elite - Cross-country Olympic,19,265430,Andrea,Righettini,,01:24:05,,,,
Men Elite - Cross-country Olympic,20,263555,Karl,Markt,JB BRUNEX SUPERIOR FACTORY RACING,01:24:08,,,,
Men Elite - Cross-country Olympic,21,261794,Emanuele,Huez,CS CARABINIERI - CICLI OLYMPIA VITTORIA,01:24:45,,,,
Men Elite - Cross-country Olympic,22,262633,Julius,Scherrer,,01:25:07,,,,
Men Elite - Cross-country Olympic,23,261827,Emanuele,Bocchio vega,,01:25:48,,,,
Men Elite - Cross-country Olympic,24,263660,Kilian,Feurstein,,01:25:50,,,,
Men Elite - Cross-country Olympic,25,263652,Mathis,Guay,KTM FACTORY MTB TEAM,01:26:04,,,,
Men Elite - Cross-country Olympic,26,261790,Tomer,Zaltsman,JB BRUNEX SUPERIOR FACTORY RACING,01:26:06,,,,
Men Elite - Cross-country Olympic,27,261798,Antonio,Folcarelli,,01:26:15,,,,
Men Elite - Cross-country Olympic,28,261803,Gianluca,Cerri,,01:26:30,,,,
Men Elite - Cross-country Olympic,29,261377,Rory,Mcguire,,01:26:50,,,,
Men Elite - Cross-country Olympic,30,266268,Fabio,Bassignana,,01:26:52,,,,
Men Elite - Cross-country Olympic,31,261805,Marco,Betteo,KTM PROTEK ELETTROSYSTEM,01:26:56,,,,
Men Elite - Cross-country Olympic,32,261567,Roland,Thurner,SUNSHINE RACERS ASV NALS,01:26:58,,,,
Men Elite - Cross-country Olympic,33,261560,Alberto,Capoia,,01:27:00,,,,
Men Elite - Cross-country Olympic,34,261806,Davide,Foccoli,,01:27:02,,,,
Men Elite - Cross-country Olympic,35,261804,Samuele,Leone,,01:27:39,,,,
Men Elite - Cross-country Olympic,36,261569,Martino,Zavan,,01:28:04,,,,
Men Elite - Cross-country Olympic,37,261387,Corran,Carrick-anderson,,01:28:08,,,,
Men Elite - Cross-country Olympic,38,266644,Martino,Fruet,,01:28:20,,,,
Men Elite - Cross-country Olympic,39,261795,Cristian,Bernardi,TRINX FACTORY TEAM,01:28:26,,,,
Men Elite - Cross-country Olympic,40,261580,Lorenzo,Lazzaretti,,01:29:52,,,,
Men Elite - Cross-country Olympic,41,261801,Michael,Pecis,KTM PROTEK ELETTROSYSTEM,01:30:26,,,,
Men Elite - Cross-country Olympic,42,260437,Lucas,Thilly,,01:31:47,,,,
Men Elite - Cross-country Olympic,43,261809,Andrea,Colombo,,01:32:32,,,,
Men Elite - Cross-country Olympic,44,261813,Marco,Marzani,,01:33:40,,,,
Men Elite - Cross-country Olympic,45,263048,Enrico,Barazzuol,,LAP,,,,
Men Elite - Cross-country Olympic,46,261820,Lorenzo,Biagi,,LAP,,,,
Men Elite - Cross-country Olympic,47,264541,Alexander,Malfer,,LAP,,,,
Men Elite - Cross-country Olympic,48,264116,Jakob,Duckeck,,LAP,,,,
Men Elite - Cross-country Olympic,49,264114,Armin,Embacher,,LAP,,,,
Men Elite - Cross-country Olympic,50,264118,Lars,Stigger,,LAP,,,,
Men Elite - Cross-country Olympic,51,264516,Kevin,Biagi,,LAP,,,,
Men Elite - Cross-country Olympic,52,261821,Michael,Volgger,,LAP,,,,
Men Elite - Cross-country Olympic,53,266435,Federico,Nesi,,LAP,,,,
Men Elite - Cross-country Olympic,54,266432,Gian-Luca,LÜTHI,,LAP,,,,
Men Elite - Cross-country Olympic,55,261356,Gustav,Pedersen,WILIER - PIRELLI FACTORY TEAM XCO,DNF,,,,
Men Elite - Cross-country Olympic,55,265472,David,Markart,,LAP,,,,
Men Elite - Cross-country Olympic,56,261831,Matteo,Siffredi,SCOTT RACING TEAM,DNF,,,,
Men Elite - Cross-country Olympic,57,266645,Yannick,Parisi,KTM PROTEK ELETTROSYSTEM,DNF,,,,
Men Elite - Cross-country Olympic,58,261807,Manuel,Capra,,DNF,,,,
Men Elite - Cross-country Olympic,59,262655,Julian,Hinder,,DNF,,,,
Men Elite - Cross-country Olympic,60,266270,Enrico,Bressan,,DNF,,,,
Men Elite - Cross-country Olympic,61,261492,Carlo,Cortesi,,DNF,,,,
Men Elite - Cross-country Olympic,62,266281,Samuele,Mazzucco,,DNF,,,,
Men Elite - Cross-country Olympic,63,264119,Gregor,Pinggera,,DNS,,,,
Men Elite - Cross-country Olympic,64,266646,Alberto,Centurioni,,DNS,,,,
Men Junior - Cross-country Olympic,1,261833,Gabriel,Borre,KTM PROTEK ELETTROSYSTEM,00:58:04,,,,
Men Junior - Cross-country Olympic,2,261832,Elian,Paccagnella,,00:58:18,,,,
Men Junior - Cross-country Olympic,3,261402,Max,Greensill,,00:58:30,,,,
Men Junior - Cross-country Olympic,4,266647,Davide,Donati,,00:58:57,,,,
Men Junior - Cross-country Olympic,5,261834,Matteo,Ceschin,,00:59:21,,,,
Men Junior - Cross-country Olympic,6,260538,Dominik,HÖDLMOSER,,00:59:26,,,,
Men Junior - Cross-country Olympic,7,261655,Mauro,Hassler,THÖMUS AKROS - YOUNGSTARS,00:59:38,,,,
Men Junior - Cross-country Olympic,8,264885,Tommaso,Bosio,,00:59:52,,,,
Men Junior - Cross-country Olympic,9,260514,Alexander,Hammerle,,00:59:57,,,,
Men Junior - Cross-country Olympic,10,261841,Alex,Pelucchini,,01:00:32,,,,
Men Junior - Cross-country Olympic,11,261844,Luca,Fregata,FOUR ES INTERNATIONAL PROJECT,01:01:00,,,,
Men Junior - Cross-country Olympic,12,261846,Andrea Lino,Bertuletti,,01:01:05,,,,
Men Junior - Cross-country Olympic,13,261861,Felix,Engele,,01:01:14,,,,
Men Junior - Cross-country Olympic,14,261849,Stefano,Navoni,,01:01:16,,,,
Men Junior - Cross-country Olympic,15,261835,Ettore,Pra',SCOTT RACING TEAM,01:01:23,,,,
Men Junior - Cross-country Olympic,16,264125,Mattia,Stenico,,01:01:51,,,,
Men Junior - Cross-country Olympic,17,264906,Marco,Guercilena,,01:01:53,,,,
Men Junior - Cross-country Olympic,18,260520,Tobias,Kirchberger,,01:01:53,,,,
Men Junior - Cross-country Olympic,19,261899,Alessandro,Mancin,,01:02:03,,,,
Men Junior - Cross-country Olympic,20,261403,Reuben,Oakley,,01:02:13,,,,
Men Junior - Cross-country Olympic,21,261840,Simone,Magnani,,01:02:15,,,,
Men Junior - Cross-country Olympic,22,261852,Riccardo,Agazzi,,01:02:28,,,,
Men Junior - Cross-country Olympic,23,261845,Edoardo,Savio,,01:02:30,,,,
Men Junior - Cross-country Olympic,24,261848,Kevin,Pellegrini,,01:02:42,,,,
Men Junior - Cross-country Olympic,25,260525,Christoph,Holzer,,01:03:06,,,,
Men Junior - Cross-country Olympic,26,261843,Morgan,Dubini,,01:03:17,,,,
Men Junior - Cross-country Olympic,27,264884,Federico,Bartolini,,01:03:28,,,,
Men Junior - Cross-country Olympic,28,261853,Alessandro,Bertaccini,,01:03:48,,,,
Men Junior - Cross-country Olympic,29,264886,Simone,Vari,,01:04:11,,,,
Men Junior - Cross-country Olympic,30,261858,Matteo,Benassi,,01:04:28,,,,
Men Junior - Cross-country Olympic,31,261839,Niclas,Pallweber,SUNSHINE RACERS ASV NALS,01:04:35,,,,
Men Junior - Cross-country Olympic,32,261896,Simone,Foccoli,,01:04:37,,,,
Men Junior - Cross-country Olympic,33,261851,Riccardo,Benzi,,01:04:59,,,,
Men Junior - Cross-country Olympic,34,261847,Daniele,Corvi,,01:05:17,,,,
Men Junior - Cross-country Olympic,35,266648,Andrea,Donati,,01:05:19,,,,
Men Junior - Cross-country Olympic,36,266446,Matteo,Trisotto,,01:05:38,,,,
Men Junior - Cross-country Olympic,37,261859,Alberto,Cavalieri,,01:05:47,,,,
Men Junior - Cross-country Olympic,38,261857,Marco,Bramati,,01:06:05,,,,
Men Junior - Cross-country Olympic,39,261181,Martin,Schirmer,,01:06:13,,,,
Men Junior - Cross-country Olympic,40,261850,Daniel,Lunger,,01:06:16,,,,
Men Junior - Cross-country Olympic,41,261898,Albert,Iagher,,01:06:42,,,,
Men Junior - Cross-country Olympic,42,266438,Giulio,Pich,,01:07:07,,,,
Men Junior - Cross-country Olympic,43,261188,Kilian,Eckmann,,01:07:24,,,,
Men Junior - Cross-country Olympic,44,266296,Matteo,Carobbio,,01:08:00,,,,
Men Junior - Cross-country Olympic,45,261866,Mirko,Di falco,,01:08:02,,,,
Men Junior - Cross-country Olympic,46,266292,Mattias,Busetto,,01:08:22,,,,
Men Junior - Cross-country Olympic,47,264896,Nico,Biagi,,01:08:46,,,,
Men Junior - Cross-country Olympic,48,261680,Georg,Jammernegg,,01:08:48,,,,
Men Junior - Cross-country Olympic,49,266465,Francesco,Stobbia,,01:09:05,,,,
Men Junior - Cross-country Olympic,50,266649,Paolo,Manza,,01:09:11,,,,
Men Junior - Cross-country Olympic,51,261856,Giorgio,Ferrara,,01:09:26,,,,
Men Junior - Cross-country Olympic,52,266450,Federico,Barbazeni,,01:09:28,,,,
Men Junior - Cross-country Olympic,53,266445,Nicolo',Scorpiniti,,01:09:49,,,,
Men Junior - Cross-country Olympic,54,261868,Elia,Vaninetti,,01:10:38,,,,
Men Junior - Cross-country Olympic,55,261876,Francesco,Libera,,01:10:40,,,,
Men Junior - Cross-country Olympic,56,266298,Matteo,Traversi montani,,01:10:42,,,,
Men Junior - Cross-country Olympic,57,261883,Tommaso,Nalin,,01:10:49,,,,
Men Junior - Cross-country Olympic,58,264902,Samuele,Riboli,,01:10:53,,,,
Men Junior - Cross-country Olympic,59,261867,Carlo,Della torre,,01:10:56,,,,
Men Junior - Cross-country Olympic,60,261879,Lorenzo,Calvi,,01:10:58,,,,
Men Junior - Cross-country Olympic,61,266308,Luca,Filisetti,,01:11:53,,,,
Men Junior - Cross-country Olympic,62,261878,Lorenzo,Moschini,,01:11:55,,,,
Men Junior - Cross-country Olympic,63,266299,Joshua,Sana,,01:12:04,,,,
Men Junior - Cross-country Olympic,64,266650,Lukas,Telser,,01:12:51,,,,
Men Junior - Cross-country Olympic,65,261884,Giacomo,Villa,,01:15:15,,,,
Men Junior - Cross-country Olympic,66,266297,Elia,Scalvini,,LAP,,,,
Men Junior - Cross-country Olympic,67,266461,Noe,Orsi,,LAP,,,,
Men Junior - Cross-country Olympic,68,266651,Fabrizio,Giacometti,,LAP,,,,
Men Junior - Cross-country Olympic,69,264892,Leonardo,Giannotti,,LAP,,,,
Men Junior - Cross-country Olympic,70,266462,Michel,Perron,,LAP,,,,
Men Junior - Cross-country Olympic,71,264898,Lorenzo,Riboli,,LAP,,,,
Men Junior - Cross-country Olympic,72,266652,Francesco,Rento,,LAP,,,,
Men Junior - Cross-country Olympic,73,266653,Mattia,Pandolfi,,LAP,,,,
Men Junior - Cross-country Olympic,74,266654,Michele,Baiguera,,LAP,,,,
Men Junior - Cross-country Olympic,75,266454,Gabriele,Dentella,,LAP,,,,
Men Junior - Cross-country Olympic,76,266655,Massimiliano,Moretto,,LAP,,,,
Men Junior - Cross-country Olympic,77,266304,Filippo,Leita,,LAP,,,,
Men Junior - Cross-country Olympic,78,266656,Carlo,Sottovia,,LAP,,,,
Men Junior - Cross-country Olympic,78,261837,Stefano,Gerbaz,,DNF,,,,
Men Junior - Cross-country Olympic,79,261184,Simon,Potstada,,DNF,,,,
Men Junior - Cross-country Olympic,80,261855,Christian,Morbis,,DNF,,,,
Men Junior - Cross-country Olympic,81,266657,David,Lambiase,,DNF,,,,
Men Junior - Cross-country Olympic,82,261202,Paul,Hahn,,DNS,,,,
Women Elite - Cross-country Olympic,1,263629,Giada,Specia,WILIER - PIRELLI FACTORY TEAM XCO,01:19:27,,,,
Women Elite - Cross-country Olympic,2,261900,Chiara,Teocchi,KTM PROTEK ELETTROSYSTEM,01:20:01,,,,
Women Elite - Cross-country Olympic,3,260401,Anne,Tauber,ORBEA FACTORY TEAM,01:20:30,,,,
Women Elite - Cross-country Olympic,4,263670,Sara,Cortinovis,SANTA CRUZ ROCKSHOX PRO TEAM,01:21:18,,,,
Women Elite - Cross-country Olympic,5,261901,Giorgia,Marchet,TRINX FACTORY TEAM,01:21:41,,,,
Women Elite - Cross-country Olympic,6,261366,Sofie,Pedersen,WILIER - PIRELLI FACTORY TEAM XCO,01:21:49,,,,
Women Elite - Cross-country Olympic,7,261208,Nina,Benz,LEXWARE MOUNTAINBIKE TEAM,01:22:25,,,,
Women Elite - Cross-country Olympic,8,263627,Laura,Stigger,SPECIALIZED FACTORY RACING,01:22:30,,,,
Women Elite - Cross-country Olympic,9,261691,Paula,Gorycka,STRÜBY STING,01:22:46,,,,
Women Elite - Cross-country Olympic,10,263673,Tamara,Wiedmann,TREK FUTURE RACING,01:24:14,,,,
Women Elite - Cross-country Olympic,11,261695,Ramona,Forchini,JB BRUNEX SUPERIOR FACTORY RACING,01:24:54,,,,
Women Elite - Cross-country Olympic,12,262659,Jitka,ČÁBELICKÁ,GAPP SYSTEM - KOLOFIX MTB RACING TEAM,01:25:11,,,,
Women Elite - Cross-country Olympic,13,263564,Virág,BUZSÁKI,JB BRUNEX SUPERIOR FACTORY RACING,01:25:24,,,,
Women Elite - Cross-country Olympic,14,174888,Emilly,Johnston,TREK FUTURE RACING,01:25:33,,,,
Women Elite - Cross-country Olympic,15,262665,Luisa,Daubermann,TREK FUTURE RACING,01:25:43,,,,
Women Elite - Cross-country Olympic,16,263634,Sophie,Von berswordt,WATERSLEY R+D OFFROAD TEAM,01:25:46,,,,
Women Elite - Cross-country Olympic,17,261431,Ella,Maclean-howell,,01:25:55,,,,
Women Elite - Cross-country Olympic,18,261694,Yana,Belomoina,KMC MTB RACING TEAM,01:26:09,,,,
Women Elite - Cross-country Olympic,19,263631,Theresia,Schwenk,,01:26:52,,,,
Women Elite - Cross-country Olympic,20,261903,Lucia,Bramati,TRINX FACTORY TEAM,01:26:59,,,,
Women Elite - Cross-country Olympic,21,192911,Eva,Lechner,TRINX FACTORY TEAM,01:27:05,,,,
Women Elite - Cross-country Olympic,22,261213,Antonia,Weeger,,01:27:07,,,,
Women Elite - Cross-country Olympic,23,261611,Corina,Druml,KTM FACTORY MTB TEAM,01:28:09,,,,
Women Elite - Cross-country Olympic,24,263677,Giulia,Challancin,SCOTT RACING TEAM,01:28:11,,,,
Women Elite - Cross-country Olympic,25,263680,Katharina,Sadnik,KTM FACTORY MTB TEAM,01:29:01,,,,
Women Elite - Cross-country Olympic,26,261906,Marta,Zanga,KTM PROTEK ELETTROSYSTEM,01:29:29,,,,
Women Elite - Cross-country Olympic,27,264908,Francesca,Saccu,,01:29:31,,,,
Women Elite - Cross-country Olympic,28,262668,Clara,Sommer,,01:29:35,,,,
Women Elite - Cross-country Olympic,29,261212,Andrea,Kravanja,SUNSHINE RACERS ASV NALS,01:30:10,,,,
Women Elite - Cross-country Olympic,30,262766,Emma,Belforth,,01:30:19,,,,
Women Elite - Cross-country Olympic,31,264133,Katja,Neuner,,01:31:01,,,,
Women Elite - Cross-country Olympic,32,261911,Julia Maria,Graf,,01:32:17,,,,
Women Elite - Cross-country Olympic,33,263679,Elena,Mcgorum,,01:32:39,,,,
Women Elite - Cross-country Olympic,34,261617,Lisa,Canciani,,01:32:40,,,,
Women Elite - Cross-country Olympic,35,263061,Lucrezia,Braida,FOUR ES INTERNATIONAL PROJECT,01:32:59,,,,
Women Elite - Cross-country Olympic,36,263682,Jana,Pallweber,SUNSHINE RACERS ASV NALS,01:33:12,,,,
Women Elite - Cross-country Olympic,37,261905,Nefelly,Mangiaterra,,01:34:42,,,,
Women Elite - Cross-country Olympic,38,260387,Natacha,Gret,,LAP,,,,
Women Elite - Cross-country Olympic,39,261908,Angela,Campanari,,LAP,,,,
Women Elite - Cross-country Olympic,40,261909,Vittoria,Acquistapace,,LAP,,,,
Women Elite - Cross-country Olympic,41,261910,Chiara,Pontara,,LAP,,,,
Women Elite - Cross-country Olympic,42,266658,Alessia,Rossa,,LAP,,,,
Women Elite - Cross-country Olympic,42,266659,Letizia,Marzani,MASSI,DNF,,,,
Women Elite - Cross-country Olympic,43,261904,Giorgia,Stegagnolo,,DNF,,,,
Women Elite - Cross-country Olympic,44,261915,Astrid,Miola,,DNF,,,,
Women Junior - Cross-country Olympic,1,260663,Katrin,Embacher,JB BRUNEX SUPERIOR FACTORY RACING,00:51:55,,,,
Women Junior - Cross-country Olympic,2,260661,Eva,Herzog,,00:52:07,,,,
Women Junior - Cross-country Olympic,3,261916,Valentina,Corvi,,00:52:40,,,,
Women Junior - Cross-country Olympic,4,261917,Elisa,Lanfranchi,KTM PROTEK ELETTROSYSTEM,00:53:05,,,,
Women Junior - Cross-country Olympic,5,261918,Giulia,Rinaldoni,SCOTT RACING TEAM,00:53:16,,,,
Women Junior - Cross-country Olympic,6,261930,Vittoria,Rizzo,,00:53:54,,,,
Women Junior - Cross-country Olympic,7,261919,Marika,Celestino,SCOTT RACING TEAM,00:54:27,,,,
Women Junior - Cross-country Olympic,8,261922,Laura,Squarise,,00:54:47,,,,
Women Junior - Cross-country Olympic,9,261920,Giada,Martinoli,,00:54:49,,,,
Women Junior - Cross-country Olympic,10,261926,Gaia,Gasperini,,00:55:40,,,,
Women Junior - Cross-country Olympic,11,264911,Arianna,Bianchi,,00:55:46,,,,
Women Junior - Cross-country Olympic,12,261927,Myrto',Mangiaterra,,00:55:48,,,,
Women Junior - Cross-country Olympic,13,261455,Daisy,Taylor,,00:56:34,,,,
Women Junior - Cross-country Olympic,14,261621,Hana,KRANJEC ŽAGAR,,00:56:44,,,,
Women Junior - Cross-country Olympic,15,260673,Nora,Fischer,,00:57:29,,,,
Women Junior - Cross-country Olympic,16,261928,Claudia,Massaccesi,,00:58:07,,,,
Women Junior - Cross-country Olympic,17,263062,Sophia,Knaubert,,00:58:09,,,,
Women Junior - Cross-country Olympic,18,261929,Nelia,Kabetaj,,00:58:51,,,,
Women Junior - Cross-country Olympic,19,264094,Emily,Carrick-anderson,,00:59:38,,,,
Women Junior - Cross-country Olympic,20,264134,Lisa,Feurstein,,00:59:39,,,,
Women Junior - Cross-country Olympic,21,266660,Annika,Brazzoduro,,01:01:04,,,,
Women Junior - Cross-country Olympic,22,261625,Gaia,Santin,,01:01:39,,,,
Women Junior - Cross-country Olympic,23,261932,Martina,Ceriati,,01:02:56,,,,
Women Junior - Cross-country Olympic,24,261226,Laura,Kronburger,,01:03:18,,,,
Women Junior - Cross-country Olympic,25,261934,Carlotta,Bocchio vega,,01:03:27,,,,
Women Junior - Cross-country Olympic,26,266661,Andrea,Brugger,,01:03:51,,,,
Women Junior - Cross-country Olympic,27,262689,Angelina,Hinder,,01:03:59,,,,
Women Junior - Cross-country Olympic,28,266469,Vittoria,Calderoni,,01:06:48,,,,
Women Junior - Cross-country Olympic,29,261935,Alice,Mazzieri,,01:07:27,,,,
Women Junior - Cross-country Olympic,30,266315,Rosita,Turra,,01:07:37,,,,
Women Junior - Cross-country Olympic,31,266314,Martina,Gris,,01:09:43,,,,
Women Junior - Cross-country Olympic,32,266662,Emily,Dander,,LAP,,,,
Women Junior - Cross-country Olympic,33,260672,Noémie,Gret,,DNF,,,,
Women Junior - Cross-country Olympic,33,266663,Angelica,Milone,,LAP,,,,
Women Junior - Cross-country Olympic,34,261924,Valeria,Terzi,,DNF,,,,
