Race Name,Race Date,Category Name,Place,Total Racers,Points
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 11-12,17,21,642.48612875856,
Rocky Hill Roundup,2018-02-10,Men Cat3 11-12,16,28,669.2178407902,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 11-12,16,28,669.2178407902,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 11-12,10,25,527.08437803409,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 11-12,10,25,527.08437803409,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 11-12,14,19,559.35527356791,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 11-12,14,19,559.35527356791,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 11-12,11,31,504.03133062035,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 13-14,34,54,534.44584740687,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Junior M 13-14,20,25,594.60946526779,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 Junior M 13-14,13,19,497.37479650093,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 Junior M 13-14,21,37,516.76828894699,
Utah High School Cycling League,2019-08-24,Boys JV D2 C Central M,45,53,562.5,
Utah High School Cycling League,2019-09-7,Boys JV D2 C Central M,41,47,599.03409090909,
Utah High School Cycling League,2019-09-21,Boys JV D2 C Central M,39,42,603.72023809524,
Utah High School Cycling League,2019-10-5,Boys JV D2 C Central M,44,47,642.78719192442,
Alabama NICA League,2021-02-21,Men 7th Grade Boys B,43,45,681.81818181818,
Alabama NICA League,2021-03-21,7th Grade Boys B,33,43,647.14285714286,
SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Men 19-29,10,23,378.18181818182,
SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Men 19-29,5,13,380,
SRAM Downhill Southeast Round 6 at Sugar - 2023,2023-07-28,DH Cat 2/3 Men 19-29,7,17,385,
