First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Gould,Arizona State Road Race Championship,2013-04-20,Men Master  50-54,3,18,307.20875925926,
David,Dobler,Arizona State Road Race Championship,2013-04-20,Men Master  50-54,8,18,366.70607407407,
Paul,Kealey,Arizona State Road Race Championship,2013-04-20,Men Master  45-49,7,12,339.60221145206,
Leo,Masursky,Arizona State Road Race Championship,2013-04-20,Men Master  45-49,8,12,354.3759689163,
Eric,Taylor,Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,29,42,409.24171167212,
Leo,Masursky,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,32,50,359.50099903732,
Thomas,Collins,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,49,50,408.9968660013,
Eric,Taylor,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,22,42,393.70599556566,
Thomas,Collins,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,28,50,362.28845333333,
Leo,Masursky,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,36,50,362.28845333333,
Eric,Taylor,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,31,46,414.4886181004,
Leo,Masursky,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,29,55,356.90468468644,
Thomas,Collins,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,54,55,406.09716115826,
Eric,Taylor,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,28,58,369.71713756019,
Leo,Masursky,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,46,67,357.15078338833,
Thomas,Collins,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,61,67,380.59250092038,
