First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lance,Heaton,Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,2,13,309.28986111111,
Jack,Shuckra,Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,5,13,340.82594444444,
John,Hughes,Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,11,13,403.89811111111,
Lance,Heaton,Porcupine Hillclimb,2019-06-22, Men Cat 3,5,15,346.08749075327,
Lance,Heaton,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Junior 17-18 open,2,7,388.92233333333,
Lance,Heaton,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 3,17,2,,
John,Hughes,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,24,39,402.23761402093,
Lance,Heaton,Antelope Island Classic,2019-05-4,Men Cat 3,3,23,343.26692019303,
John,Hughes,Antelope Island Classic,2019-05-4,Men Cat 3,13,23,390.98326995174,
Lance,Heaton,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,31,26,,
John,Hughes,East Canyon Road Race,2019-04-13,Men Cat 3/4,2,24,324.63441339618,
Lance,Heaton,East Canyon Road Race,2019-04-13,Men Cat 3/4,8,24,374.39655154372,
John,Hughes,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,29,66,394.60892121196,
Lance,Heaton,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,47,66,447.58367006612,
John,Hughes,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,30,68,390.219,
Lance,Heaton,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,57,68,486.681,
John,Hughes,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,46,77,444.49918918919,
Lance,Heaton,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,48,77,444.49918918919,
John,Hughes,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,33,80,384.03737074173,
Lance,Heaton,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,60,80,475.69776168007,
Lance,Heaton,Ophir Road Race,2018-07-7,Men Senior  Cat 3,15,21,419.40386666667,
John,Hughes,Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,1,27,348.14213174609,
Lance,Heaton,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 3,5,10,407.06062398626,
John,Hughes,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,6,32,359.52790939612,
Lance,Heaton,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,19,28,428.90083632365,
John,Hughes,Antelope Island Classic,2018-05-5,Men Cat 3/4,15,38,382.43165824916,
Lance,Heaton,Antelope Island Classic,2018-05-5,Men Cat 3/4,25,38,429.19444444444,
Lance,Heaton,East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,18,29,413.24895239661,
Lance,Heaton,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,10,29,401.43671607787,
Lance,Heaton,Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,24,31,464.05464285714,
Viggo,Moore,Utah State Time Trial Championships,2016-06-25,Men JR 10-14 open,1,4,,
Garrison,Asper,Tax Day Circuit Race,2016-04-30,Men Cat4/5,3,11,385.7663,
Abraham,Torres,Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 3-4,9,9,428.60672348836,
Charles,Palmer,Ghost Town Omnium - RR,2016-04-9,Men Masters 55+,9,10,468.03405154154,
Garrison,Asper,Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,1,16,360.00232548031,
Benjamin,Derieg,Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,12,16,483.74912794488,
Charlie,Macfarlane,Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,2,25,323.4677037037,
Abraham,Torres,Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,1,13,374.51375,
Garrison,Asper,Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,1,13,365.0665,
Benjamin,Derieg,Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,5,13,,
Garrison,Asper,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 4-5,6,14,435.14061904762,
Benjamin,Derieg,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 4-5,8,14,450.18,
Charles,Palmer,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 55+,5,10,411.17874948615,
Charlie,Macfarlane,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,6,15,379.4630952381,
Abraham,Torres,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,7,15,387.25654761905,
Ian,Frederick,Ghost Town Omnium - Crit 1,2016-04-8,Men 14-under,1,1,,
Charlie,Macfarlane,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,10,64,284.54598333333,
Joshua,Gilbert,Tour del Sol - GC,2016-03-20,Men Cat 4/5,26,30,529.40272203625,
Charles,Palmer,Tour del Sol - GC,2016-03-20,Men Masters 55+ Open,8,10,462.5377601572,
Charlie,Macfarlane,Tour del Sol - GC,2016-03-20,Men Cat 3/4,2,34,318.21070893853,
Joshua,Gilbert,Tour del Sol - RR,2016-03-20,Men Cat 4/5,24,32,505.25361499881,
Charles,Palmer,Tour del Sol - RR,2016-03-20,Men Masters 55+ Open,9,10,491.55829227275,
Charlie,Macfarlane,Tour del Sol - RR,2016-03-20,Men Cat 3/4,8,36,348.38941176471,
Joshua,Gilbert,Tour del Sol - Crit,2016-03-19,Men Cat 4/5,31,34,539.03026660369,
Charles,Palmer,Tour del Sol - Crit,2016-03-19,Men Masters 55+ Open,10,11,483.78537275804,
Charlie,Macfarlane,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,23,36,424.5960955185,
Joshua,Gilbert,Tour del Sol - TT,2016-03-19,Men Cat 4/5,33,34,542.96973069657,
Charles,Palmer,Tour del Sol - TT,2016-03-19,Men Masters 55+ Open,4,11,393.75434737308,
Charlie,Macfarlane,Tour del Sol - TT,2016-03-19,Men Cat 3/4,1,36,291.68097604082,
Abraham,Torres,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,53,67,420.70095613522,
Abraham,Torres,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,18,67,327.52923433673,
Abraham,Torres,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,55,82,431.66033547009,
Benjamin,Derieg,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,74,82,478.8439508547,
Abraham,Torres,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,58,85,450.84369047619,
Benjamin,Derieg,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,77,85,522.07303174603,
Noah,Putt,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,23,75,355.02276703356,
Noah,Putt,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,8,64,297.95812992377,
Noah,Putt,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,32,72,380.01011868158,
Noah,Putt,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,8,74,313.04323281849,
Noah,Putt,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,26,75,362.52761447637,
Benjamin,Derieg,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,23,26,502.45257728139,
Benjamin,Derieg,Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,24,25,522.65243108672,
Benjamin,Derieg,Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,24,26,501.12577567167,
Benjamin,Derieg,Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,20,26,489.9071462933,
Charles,Palmer,Tour del Sol - GC,2013-03-24,Men Masters  55+,4,14,370.14232286362,
Charles,Palmer,Tour del Sol - RR,2013-03-24,Men Masters  55+,6,15,412.19533333333,
Charles,Palmer,Tour del Sol - Crit,2013-03-23,Men Masters  55+,7,16,412.84791666667,
Charles,Palmer,Tour del Sol - TT,2013-03-23,Men Masters  55+,2,17,320.94820833333,
Larry,Luke,Harvest Moon Cross,2012-09-22,Men Cat 4  ,8,23,401.35160589044,
Beverly,Ronnow,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4 Master 35-99,6,10,469.27733346161,
Beverly,Ronnow,Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3/4 Master 35-99,2,3,,
Larry,Luke,Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,4,45,338.00189572334,
Beverly,Ronnow,Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3/4 Master 35-99,5,6,485.20433384642,
Larry,Luke,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,10,31,389.48769014169,
Larry,Luke,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,8,56,353.17924,
Beverly,Ronnow,Bear Lake Classic Road Race,2012-05-12,Women Cat1/2/3/4 Master 35-99,1,8,428.625,
