First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Moskovich,Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,12,15,387.5170940664,
Teague,Hansen,Long Run Park Circuit Race,2023-05-13,Men Cat 4/5,2,22,342.88625700619,
Alex,Laun,Long Run Park Circuit Race,2023-05-13,Men Cat 4/5,9,22,417.86587710186,
Austin,Parkes,Long Run Park Circuit Race,2023-05-13,Men Cat 4/5,10,22,428.57725140124,
Jarrod,Connally,Long Run Park Circuit Race,2023-05-13,Men Cat 4/5,11,22,439.28862570062,
Patrick,Spalding,Long Run Park Circuit Race,2023-05-13,Men Cat 4/5,14,22,471.42274859876,
Akeim,Joseph,Long Run Park Circuit Race,2023-05-13,Men Cat 4/5,16,22,492.84549719752,
Benjamin,Cayton,Long Run Park Circuit Race,2023-05-13,Men Cat 4/5,17,22,503.5568714969,
William,Burke,Long Run Park Circuit Race,2023-05-13,Men Cat 4/5,18,22,514.26824579629,
Zach,Ruoff,Long Run Park Circuit Race,2023-05-13,Men Cat 4/5,21,22,546.40236869443,
Jose,Arribas,Long Run Park Circuit Race,2023-05-13,Men Cat 4/5,22,22,557.11374299381,
Teague,Hansen,Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,3,21,334.95583657582,
Fabio,Calabria,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,117.91139240506,
Fabio,Calabria,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,80,92,127.9347826087,
Fabio,Calabria,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,81,144,120.71428571429,
Dnf,Rider,NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,21,22,601.01870100979,
Dnf,Rider,NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,22,22,601.01870100979,
Dnf,Rider,NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,22,22,585.2944,
Dnf,Rider,NWCCC Championships 2019 - RR,2019-04-27,Men A Collegiate,9,9,,
Dnf,Rider,Blues Omnium - Crit,2019-04-7,Men Collegiate C,36,18,593.4776339586,
Dnf,Rider,Blues Omnium - Crit,2019-04-7,Men Collegiate B,18,9,392.2875,
Dnf,Rider,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,18,18,569.55125039339,
Dnf,Rider,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men B Collegiate,9,10,392.2875,
Dnf,Rider,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men B Collegiate,10,10,392.2875,
Dnf,Rider,Blues Omnium - RR,2019-04-6,Men Collegiate C,44,22,628.9828622153,
Dnf,Rider,Blues Omnium - RR,2019-04-6,Women Collegiate C,14,7,705.66944444444,
Dnf,Rider,Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,22,23,571.0348622153,
Dnf,Rider,Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,23,23,571.0348622153,
Dnf,Rider,Whitman Blues Omnium 2019 - RR,2019-04-6,Women C Collegiate,7,7,705.66944444444,
Dnf,Rider,UW Omnium 2019 - Crit,2019-03-16,Women B Combined,7,7,658.763,
Dnf,Rider,UW Omnium 2019 - Crit,2019-03-16,Women A Combined,11,11,617.39264953521,
Dnf,Rider,UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,21,23,534.39163333333,
Dnf,Rider,UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,22,23,534.39163333333,
Dnf,Rider,UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,23,23,534.39163333333,
Dnf,Rider,UW Omnium 2019 - Crit,2019-03-16,Women B Open,4,4,,
Dnf,Rider,UW Omnium 2019 - Crit,2019-03-16,Men A Collegiate,8,8,401.76963666667,
Unknown,Dnf,Randall Fox Omnium 2019 - Crit,2019-03-10,Men B Collegiate,16,17,402.5,
Unknown,Dnf,Randall Fox Omnium 2019 - Crit,2019-03-10,Men B Collegiate,17,17,402.5,
Griffin,Barron,Candy Stripe Classic,2019-03-10,Road Race Men D,143,78,695.45454545455,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Women C Combined,9,9,787.5,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Women B Combined,5,5,,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,26,26,512.30769230769,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Women C Collegiate,7,7,660,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Men B Collegiate,13,17,382.8125,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Men B Collegiate,14,17,389.375,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Men B Collegiate,15,17,395.9375,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Men B Collegiate,16,17,402.5,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Men B Collegiate,17,17,402.5,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Women B Collegiate,3,3,,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Men A Collegiate,7,11,334.09233333333,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Men A Collegiate,8,11,339.09233333333,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Men A Collegiate,9,11,344.09233333333,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Men A Collegiate,10,11,349.09233333333,
Unknown,Dnf,Randall Fox Omnium 2019 - RR,2019-03-9,Men A Collegiate,11,11,349.09233333333,
Chavit,Denninnart,Texas State Ultra Road Race - Crit,2017-02-18,Men D,13,20,618,
Fred,Vincent,Texas State Ultra Road Race - Crit,2017-02-18,Men A,8,15,359.08,
Chavit,Denninnart,Texas State Ultra Road Race - TT,2017-02-18,Men D,22,27,663.93305310245,
Chavit,Denninnart,Texas State Ultra Road Race,2017-02-18,Men D,11,32,566.25,
Fred,Vincent,Texas State Ultra Road Race,2017-02-18,Men A,8,11,394.02713333333,
Jordan,Heimer,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,36,120,203.38097222222,
Adrian,Hegyvary,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,57,120,232.34305555556,
Alejandro,Padilla,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,74,120,255.7885515873,
Andres,Diaz,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,96,120,270.95916666667,
Ryan,Perlman,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,62,72,423.70793650794,
Jordan,Heimer,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,59,125,234.60865185185,
Alejandro,Padilla,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,84,125,276.10605925926,
Adrian,Hegyvary,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,89,125,284.40554074074,
Andres,Diaz,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,101,125,289.38522962963,
Jordan,Heimer,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,71,178,240.82833333333,
Adrian,Hegyvary,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,83,178,256.43833333333,
Andres,Diaz,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,90,178,265.54416666667,
Alejandro,Padilla,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,111,178,338.39083333333,
Stephen,Mull,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,33,101,187.81523577236,
David,Robinson,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,92,101,248.79084552846,
David,Robinson,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,53,107,185.28851269868,
Stephen,Mull,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,73,107,185.28851269868,
Stephen,Mull,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,4,102,150.92080249184,
David,Robinson,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,84,102,228.86197896243,
Stephen,Mull,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,22,111,148.66129936536,
David,Robinson,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,48,111,171.80944751351,
Gary,Porter,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,9,27,332.44968470641,
