Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open (WORS 2018 #2),2018-05-19,Junior M,35,58,464.46428571429,
Battle of CamRock (WORS 2018 #3),2018-06-3,Junior M,53,99,457.16183035714,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Junior M,50,70,488.25867255518,
Englewood Open (WORS 2019 #1),2019-05-5,JR M,17,68,391.64368034947,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,JR M,20,53,441.06085551157,
Battle of CamRock (WORS 2019 #3),2019-06-2,JR M,19,99,364.39744216539,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,JR M,14,50,399.22881936642,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Junior 11 - 14 M,44,61,476.96742394925,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,JR M,25,65,431.04908676224,
Reforestation Ramble,2019-08-18,JR M,25,62,421.18232582065,
Treadfest (WORS 2019,2019-08-25,JR M,19,63,406.56387847664,
Englewood Open,2021-05-16,Men 15-16 Citizen,12,19,467.91060127689,
Iola Bump & Jump,2021-06-13,Men M15-16 Citizen,10,15,552.26477166073,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M15-16 Citizen,65,17,611.70250692835,
Battle of CamRock,2021-07-12,Men M15-16 CitizenCat 3,11,16,466.875,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M15-16 Citizen/3,9,17,450,
Mount Morris Challenge,2021-08-1,Men M15-16 Citizen/3,5,6,465,
Reforestation Ramble,2021-08-21,Men M15-16 Citizen/3,6,10,450,
Englewood Open p/b Trek,2022-05-22,Men Sport  15-16 Cat 2,16,19,385,
Wisconsin Off-Road Series,2023-05-7,Men Sport Boys 17-18 Cat 2,7,7,440,
Block Party,2023-09-3,Men Varsity Boys,51,56,391.25,
Block Party,2023-09-10,Men Varsity Boys,51,56,391.25,
Block Party,2023-09-24,Men Varsity Boys,51,56,391.25,
Block Party,2023-10-1,Men Varsity Boys,51,56,391.25,
Block Party,2023-10-8,Men Varsity Boys,51,56,391.25,
Block Party,2023-10-22,Men Varsity Boys,51,56,391.25,
