Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,DQ,29,541.47971428571,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,41,72,475.18333333333,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,26,30,512.30769230769,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,13,29,440.35714285714,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,14,27,437.29175363371,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,27,31,504.19856283716,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,7,28,414.7864420805,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,6,28,361.42857142857,
Tour of Walla Walla - TT,2021-06-4,Men Master 50+ Cat3/4/5,1,3,,
Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,2,19,367.14002884484,
Tour of Walla Walla - Crit,2021-06-5,Men Master 50+ Cat 3/4/5,3,3,,
Tour of Walla Walla - RR2,2021-06-6,Men Master 50+ Cat3/4/5,2,3,,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,8,26,372.30769230769,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,15,21,424,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,11,26,386.15384615385,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,5,17,370,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,2,20,346.66666666667,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,2,21,346,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,5,13,380,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,11,21,400,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,30,45,419.09090909091,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,16,29,404.28571428571,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,32,56,375.02546613357,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,8,19,381.46112776788,
Mason Lake,2022-03-26,Men Master 45+ Open,10,30,364.91062823676,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,9,22,375.7801186066,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,38,63,415.60318287283,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,8,16,383.18000318507,
Pacific Raceways Circuit Series,2022-04-19,Men 530pm Masters 45+,8,9,426.34401968823,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,36,45,474.35938498239,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,7,19,374.12252286163,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,13,18,577.5,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,8,19,531.66666666667,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,8,17,539.6875,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,8,15,583,
Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,9,19,374.67895259817,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,9,50,340.59919277293,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,14,17,437.05227435196,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,21,53,381.38551561454,
Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,4,15,342.60122012343,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,32,44,432.36457265171,
Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,6,12,365.00374443614,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,31,49,408.57718190736,
Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,2,16,328.11426803056,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,27,50,403.74539093581,
Pacific Raceways Circuit Series,2022-07-19,Men 530pm Masters 45+,5,12,350.83965704229,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,30,48,412.82044698037,
Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,2,10,319.81245415267,
Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,9,15,386.0575860646,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,8,21,352.84943111789,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,24,65,347.37626836641,
PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,10,15,382.7564218219,
Mason Lake,2023-03-25,Men Master 45+ Open,13,21,427.16672991187,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,13,19,412.47257091422,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,13,19,412.47257091422,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,12,26,360.13394927216,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,25,54,379.47403931445,
Ravensdale Road Race,2023-04-15,Men 3,23,33,433.60910164467,
Ravensdale Road Race,2023-04-15,Men 3,DNF,33,465.46577922004,
Pacific Raceways Circuit Series,2023-04-18,Men 530pm Masters 45+,3,9,360.65305620883,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,9,32,348.11653695228,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,52,53,506.22708355628,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,13,29,386.02393296618,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,4,18,352.77508254004,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,7,33,437.34375,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,10,16,458.4375,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,14,17,514.04220518181,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,9,17,422.15096360028,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,8,21,376.13733504035,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,8,28,348.55798757788,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,12,28,361.63270463201,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,6,18,345.0843546053,
Pacific Raceways Circuit Series,2023-06-20,Men 530pm Masters 45+,3,9,350.72110276417,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,12,19,395.39673111655,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,21,34,393.21660581269,
Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,8,18,373.38281811269,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,12,24,366.74868706573,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,29,50,394.39557320217,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,7,17,336.99164605937,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,15,19,406.02034920243,
Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,10,22,345.12420683398,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,29,55,401.34777091167,
Mason Lake 2,2024-03-30,Men Open Master 35+,28,44,405.90231635634,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,10,20,401.67268140603,
