Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,,,
Men Junior 11-12 Open,2,128616,Evan,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484226,,,
Men Junior 11-12 Open,3,139964,Alexander,Mckenzie,GS Andiamo,,510716,,,
Men Junior 11-12 Open,4,144430,Andrew,Santibanez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,523321,,,
Men Junior 11-12 Open,5,146699,Ryan,Dunn,GS Andiamo - Redlands Legends,,494922,,,
Men Junior 13-14 Open,1,134400,Evan,Larson,GS Andiamo - Redlands Legends,,493736,611.77,603.4795,
Men Junior 13-14 Open,2,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,498397,569.24,569.24,
Men Junior 13-14 Open,3,123936,Jared,Hayward,,,481934,830.58833333333,657.23316666667,
Men Junior 13-14 Open,4,144433,?,Dnp,Team Velosport Junior & U23 Development - Ridebiker Alliance,,523322,718.22,684.11,
Men Junior 13-14 Open,5,145834,Samuel,Alpert,South Bay Wheelmen,,527067,762.378,710.98683333333,
Men Junior 13-14 Open,6,144436,?,Dnp,GS Andiamo - Redlands Legends,,510542,650,737.86366666667,
Men Junior 15-18 Cat 5,1,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Ridebiker Alliance,,507674,,,
Men Junior 9-10 Open,1,144395,Aaron,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494033,,,
Men Senior Open Cat 5,1,146630,Brian,Uno,,,523941,461.19137447477,428.68616666667,
Men Senior Open Cat 5,2,144421,Jason,Russell,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524825,485.12,442.89597222222,
Men Senior Open Cat 5,3,146701,Kyle,Westerlin,,,,500,457.10577777778,
Men Senior Open Cat 5,4,133097,Jeffrey,Bowens,Team Redlands,,484320,551.48,471.31558333333,
Men Senior Open Cat 5,5,144425,Joseph,Granelli,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524737,527.89,485.52538888889,
Men Senior Open Cat 5,6,144423,Cameron,Foley,SDBC/EMERALD TEXTILES p/b UC Cyclery,,501452,454.11,499.73519444444,
Men Senior Open Cat 5,7,135345,Eric,Otero,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467906,482.62,513.945,
Men Senior Open Cat 5,8,140811,Dylan,Nerren,Team Velosport/Ridebiker Alliance,,458217,590.29,528.15480555556,
Men Senior Open Cat 5,9,144404,Celso,Dossantos,Neighborhood Cyclery,,514949,565.86,542.36461111111,
Men Senior Open Cat 5,10,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,498397,569.24,556.57441666667,
Men Senior Open Cat 5,11,146702,Glenn,Werth,,,527935,500,570.78422222222,
Men Senior Open Cat 5,12,145041,Adam,Nunez,GBS Racing,,524403,581.03923076923,584.99402777778,
Men Senior Open Cat 5,DNF,146703,John,Allaire,,,526731,500,613.41363888889,
Women Junior 11-12 Open,1,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484221,,,
Women Junior 11-12 Open,2,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494050,,,
Women Junior 13-14 Open,1,106134,Paula,Che,,,459359,,,
Women Junior 13-14 Open,2,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,,,
Women Junior 13-14 Open,3,139183,Zoe,Chavez,Southern California Velo -  Main Street Garage Junior Development,,513461,,,
Women Junior 13-14 Open,4,138707,Hannah,Mejia,Southern California Velo -  Main Street Garage Junior Development,,513418,,,
Women Junior 13-14 Open,5,134398,Stella,Hale,SDBC/EMERALD TEXTILES p/b UC Cyclery,,500909,,,
Women Junior 9-10 Open,1,134409,Eire,Chen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,498792,,,
Women Junior 9-10 Open,2,144406,Audrey,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523478,,,
Women Junior 9-10 Open,3,138709,Sofia,Rossi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,500950,,,
Women Senior Open Cat 4/5,1,146700,Jess,Nerren,,,,,,
