Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Cat 2,1,214193,Leo,Carlin,Avout Racing,00:28:06,622228,,,
Men 11-12 Cat 2,2,236014,Drew,Montgomery,BYRDS,00:29:00,631510,,,
Men 11-12 Cat 2,3,257727,Miles,Fritzinger,Reno Devo,00:29:45,659580,,,
Men 11-12 Cat 2,4,248563,Henry,Redman,BYRDs,00:32:16,641188,,,
Men 11-12 Cat 2,5,212725,Logan,Beard,BYRDS,00:33:12,589530,,,
Men 11-12 Cat 3,1,228651,Treffen,Sizelove,Reno Devo ( Reno Tahoe Junior Cycling),00:33:13,633432,,,
Men 11-12 Cat 3,2,272218,Kona,Burton,Wasatch High School,00:34:44,,,,
Men 11-12 Cat 3,3,272219,Noah,Gardner,Maybird Reyes-Psych,00:36:00,,,,
Men 13-14 Cat 2,1,258383,Tommy,Rowley,Velo love,00:46:47,661187,550,475.75,
Men 13-14 Cat 2,1,272209,Spencer,May,Maybird Reyes-Psych,00:28:17,657413,550,467.5,
Men 13-14 Cat 2,2,212827,Hudson,Collins,,00:28:45,612372,550,484,
Men 13-14 Cat 2,2,241609,Edyn,Teitge,Sun Valley Devo,00:47:41,638137,550,492.25,
Men 13-14 Cat 2,3,258381,Oliver,Ducourant,,00:49:23,628169,550,500.5,
Men 13-14 Cat 2,3,271670,Caleb,Balkenbush,Reno Devo,00:28:54,658003,550,508.75,
Men 13-14 Cat 2,4,243417,Devan,Silva,,00:31:07,636153,550,525.25,
Men 13-14 Cat 2,4,241494,Carter,Montgomery,BYRDS (Boise Young Rider Dev Squad),00:51:44,658268,550,517,
Men 13-14 Cat 2,5,194975,Ethan,Aggeler,Durango Devo,00:53:36,562648,550,533.5,
Men 13-14 Cat 2,5,258497,Alec,Silva,,00:31:07,636157,550,541.75,
Men 13-14 Cat 2,6,182167,Lance,Lindner,Rage Cycling Team,00:53:49,566957,550,550,
Men 13-14 Cat 2,6,272210,Rowan,Christiansen,Vail Junior Cycling,00:32:49,662834,550,558.25,
Men 13-14 Cat 2,7,253204,Cole,Ohrmund,BYRDS,00:54:12,653817,550,574.75,
Men 13-14 Cat 2,7,272211,Logan,Bennion,Wasatch Mountain Bike Team,00:34:44,,550,566.5,
Men 13-14 Cat 2,8,241601,Emmett,Davis,Team Stampede,00:54:47,638492,550,591.25,
Men 13-14 Cat 2,8,253205,Trevor,Thomsen,BYRDS,00:35:36,650098,550,583,
Men 13-14 Cat 2,9,214222,Raymond,Rj hembrook,Groove Dirt,00:56:47,579983,550,599.5,
Men 13-14 Cat 2,10,272212,Sage,Kandolin,jackson hole composite,00:57:28,661730,550,607.75,
Men 13-14 Cat 2,11,241496,Tate,Sundt,BYRDS,00:59:14,569199,550,616,
Men 13-14 Cat 2,12,272213,Graham,Cummings,maybird,01:02:05,662915,550,624.25,
Men 15-16 Cat 1,1,241507,Oliver,Welcker,BYRDS,00:42:35,638777,250,212.5,
Men 15-16 Cat 1,2,241607,Rowan,Nistal,BYRDS,00:42:36,637465,250,213.83928571429,
Men 15-16 Cat 1,3,194916,Mason,Salazar,Specialized / 100% / Hammer Nutrition / Cadence Cyclery,00:42:59,470194,250,215.17857142857,
Men 15-16 Cat 1,4,235132,Isaac,Cole,,00:43:05,656185,250,216.51785714286,
Men 15-16 Cat 1,5,240426,Ethan,Shirey,Bear National Team,00:43:10,613929,250,217.85714285714,
Men 15-16 Cat 1,6,212722,Chase,Connors,WE Development,00:43:53,617123,250,219.19642857143,
Men 15-16 Cat 1,7,191181,Luke,Ozment,Donovan Racing Development,00:43:56,542226,250,220.53571428571,
Men 15-16 Cat 1,8,245545,River,Valdez,Santini USA,00:44:35,640368,250,221.875,
Men 15-16 Cat 1,9,212822,Miles,Baker,Maybird Reyes-Psych,00:44:36,636561,250,223.21428571429,
Men 15-16 Cat 1,10,246196,Michael,Ziomek,Bear National Team,00:44:40,619491,250,224.55357142857,
Men 15-16 Cat 1,11,254629,Asher,James,Spry Cycles DRT,00:45:07,621816,250,225.89285714286,
Men 15-16 Cat 1,12,221172,Dane,Cowan,Bohemian Racing,00:45:12,659286,250,227.23214285714,
Men 15-16 Cat 1,13,148937,Garrett,Beshore,Boulder Junior Cycling,00:45:35,542104,250,228.57142857143,
Men 15-16 Cat 1,14,214145,Michael,Griffiths,,00:45:46,611268,250,229.91071428571,
Men 15-16 Cat 1,15,191180,Benjamin,Bravman,WE Development,00:45:59,484637,250,231.25,
Men 15-16 Cat 1,16,238963,Thayer,Ask,Boulder Junior Cycling,00:46:11,618837,250,232.58928571429,
Men 15-16 Cat 1,17,272233,Edan,Coin,,00:46:19,650241,250,233.92857142857,
Men 15-16 Cat 1,18,241608,Oscar,Sattelmeier,Accel cycling,00:46:25,637035,250,235.26785714286,
Men 15-16 Cat 1,19,197617,Nathan,Troyer,Reno Devo,00:46:28,550635,250,236.60714285714,
Men 15-16 Cat 1,20,240432,Brennon,Pena,Maybird,00:46:30,618758,250,237.94642857143,
Men 15-16 Cat 1,21,234005,Oliver,Waldron,Donovan Racing Development,00:46:38,602234,250,239.28571428571,
Men 15-16 Cat 1,22,251811,Austin,Freyer,BYRDS (Boise Young Rider Dev Squad),00:46:45,653145,250,240.625,
Men 15-16 Cat 1,23,194976,Myles,Perry,Rouleur Devo pb Specialized,00:46:45,419080,250,241.96428571429,
Men 15-16 Cat 1,24,241628,Dylan,Maclellan,Stay Park City Cycling,00:46:57,661258,250,243.30357142857,
Men 15-16 Cat 1,25,272234,Owen,Czeschin,Semba,00:47:10,647264,250,244.64285714286,
Men 15-16 Cat 1,26,272235,Cedar,Bremner,Durango Devo,00:47:17,662736,250,245.98214285714,
Men 15-16 Cat 1,27,241357,Will,Karow,Pinnacle,00:47:22,638442,250,247.32142857143,
Men 15-16 Cat 1,28,240715,Brody,Graff,Corona Composite,00:47:26,650912,250,248.66071428571,
Men 15-16 Cat 1,29,271687,Mathew,Currier,Spearfish MTB Team,00:47:43,653576,250,250,
Men 15-16 Cat 1,30,243405,Kyle,Clarke,Stay Park City Cycling,00:48:09,639389,250,251.33928571429,
Men 15-16 Cat 1,31,228036,Eli,Young,Durango Devo,00:48:11,589838,250,252.67857142857,
Men 15-16 Cat 1,32,214152,Nathan,Riemer,BJC,00:48:11,587399,250,254.01785714286,
Men 15-16 Cat 1,33,212723,Colin,Dyson,Reno Devo,00:48:13,612893,250,255.35714285714,
Men 15-16 Cat 1,34,255471,Tanner,Beetge,Donovan Racing Development,00:48:20,650772,250,256.69642857143,
Men 15-16 Cat 1,35,226498,Porter,Melvin,Team Stampede,00:48:22,565396,250,258.03571428571,
Men 15-16 Cat 1,36,196032,Leonardo,Gutierrez,Bear National Team,00:48:22,,250,259.375,
Men 15-16 Cat 1,37,253355,Abe,Cooley,Ciclismo,00:48:47,657269,250,260.71428571429,
Men 15-16 Cat 1,38,211745,Houston,Brown,Reno Devo Junior Cycling,00:48:56,604351,250,262.05357142857,
Men 15-16 Cat 1,39,212817,Lincoln,Goodwin,GDWN,00:48:57,639864,250,263.39285714286,
Men 15-16 Cat 1,40,246118,Quinn,Carpenter,RFC Pinnacle,00:49:15,643836,250,264.73214285714,
Men 15-16 Cat 1,41,107942,Cyrus,Hembree,Team Santini USA p/b Murphy Capital Advisors,00:49:37,418988,250,266.07142857143,
Men 15-16 Cat 1,42,219814,Owen,Crandall,ACCEL CYCLING,00:49:45,618019,250,267.41071428571,
Men 15-16 Cat 1,43,254641,Ethan,Twisselmann,Reno Devo,00:49:49,652714,250,268.75,
Men 15-16 Cat 1,44,241635,Wyatt,Dunn,Sun Valley Devo,00:49:52,638127,250,270.08928571429,
Men 15-16 Cat 1,45,217336,Tanner,Antinori,Accel Cycling,00:50:15,584728,250,271.42857142857,
Men 15-16 Cat 1,46,221149,Ian,Silva,,00:50:51,636151,250,272.76785714286,
Men 15-16 Cat 1,47,212726,Hazen,Cline,Accel Cycling,00:51:11,613021,250,274.10714285714,
Men 15-16 Cat 1,48,246906,Reid,Mclaughlin,SET Coaching,00:51:43,647393,250,275.44642857143,
Men 15-16 Cat 1,49,243355,Chase,Willits,WE Development,00:52:02,630045,250,276.78571428571,
Men 15-16 Cat 1,50,241637,Wyatt,Crego,Sun Valley Devo,00:52:04,638693,250,278.125,
Men 15-16 Cat 1,51,272236,Max,Jensen,Spearfish Mountain Bike Team,00:52:35,654267,250,279.46428571429,
Men 15-16 Cat 1,52,258391,Anson,Mccausland,,00:52:49,661326,250,280.80357142857,
Men 15-16 Cat 1,53,258376,Luke,Roth,Rouleur Devo p/b DNA Cycling,00:53:15,660274,250,282.14285714286,
Men 15-16 Cat 1,54,207935,Conner,Daffin,San Jacinto Mtb Team,00:55:54,657243,250,283.48214285714,
Men 15-16 Cat 1,55,243361,Lucas,Bone,ACCEL CYCLING,00:56:27,628189,250,284.82142857143,
Men 15-16 Cat 1,56,272237,Edrick,Anaya,Pan-American Union Racing,00:27:26,,250,286.16071428571,
Men 15-16 Cat 1,DNF,258348,Benjamin,Bigwood,Maybird,DNF,656720,250,288.83928571429,
Men 15-16 Cat 2,1,270700,Jake,Sandau,Durango Devo,00:48:06,540997,350,297.5,
Men 15-16 Cat 2,2,272238,Hunter,Cottam,,00:48:10,650259,350,302.27272727273,
Men 15-16 Cat 2,3,272239,Eric,Asselin,Vail Junior Cycling,00:48:19,662870,350,307.04545454545,
Men 15-16 Cat 2,4,246241,Alex,Current,,00:48:22,642514,350,311.81818181818,
Men 15-16 Cat 2,5,258387,Christopher,Biglow,PCHS,00:49:25,626220,350,316.59090909091,
Men 15-16 Cat 2,6,272240,Jackson,Paugh,Reno Devo ( Reno Tahoe Junior Cycling),00:51:28,633898,350,321.36363636364,
Men 15-16 Cat 2,7,253353,Alex,Benway,Racer x,00:52:04,653587,350,326.13636363636,
Men 15-16 Cat 2,8,219822,Landon,Jakob,Maybird Reyes-Psych,00:52:57,639515,350,330.90909090909,
Men 15-16 Cat 2,9,272241,Caden,Paroz,,00:53:13,661874,350,335.68181818182,
Men 15-16 Cat 2,10,272242,Alex,Kozlowski,Reno Devo,00:53:17,633275,350,340.45454545455,
Men 15-16 Cat 2,11,214162,Jarek,Niemasz,,00:53:18,613506,350,345.22727272727,
Men 15-16 Cat 2,12,118118,Alex,Fisher,Maybird,00:53:21,641598,350,350,
Men 15-16 Cat 2,13,258382,Tacoma,Smith,CARBON COUNTY COMP,00:53:42,661775,350,354.77272727273,
Men 15-16 Cat 2,14,211776,Spencer,Gardner,Maybird Reyes-Psych,00:54:06,662953,350,359.54545454545,
Men 15-16 Cat 2,15,272243,Ryker,Olson,Fezzari Bicycles,00:54:13,662874,350,364.31818181818,
Men 15-16 Cat 2,16,253383,Camden,Konegni,GBX,00:55:50,657167,350,369.09090909091,
Men 15-16 Cat 2,17,272244,Braden,Mcnichols,Maybird Reyes-Psych,00:55:54,661714,350,373.86363636364,
Men 15-16 Cat 2,18,271671,Nathanael,Balkenbush,Reno Devo,00:56:24,658004,350,378.63636363636,
Men 15-16 Cat 2,19,246123,Canyon,Minor,Avout Racing,00:58:22,629079,350,383.40909090909,
Men 15-16 Cat 2,20,258371,Henry,Moore,Aspire MTB,01:00:46,660487,350,388.18181818182,
Men 15-16 Cat 2,21,272245,Tyler,Morgan,Reno Devo ( Reno Tahoe Junior Cycling),01:01:30,655235,350,392.95454545455,
Men 15-16 Cat 2,22,272246,Lucas,Hampshire,Team Skyline,01:08:55,662909,350,397.72727272727,
Men 17-18 Cat 1,1,212856,Oliver,Gibbons,Maybird,00:44:44,640706,250,212.5,
Men 17-18 Cat 1,2,212857,Gabe,Gibbons,Maybird Reyes-Psych,00:44:53,640692,250,217.1875,
Men 17-18 Cat 1,3,258345,Seth,Kjerengtroen,Maybird cycling team,00:45:52,657237,250,221.875,
Men 17-18 Cat 1,4,214248,Oliver,Eves,Donovan Racing Development,00:46:01,610815,250,226.5625,
Men 17-18 Cat 1,5,219857,Shane,Charles,Wasatch MTB,00:46:10,645546,250,231.25,
Men 17-18 Cat 1,6,212132,Houston,Lindley,Velo Love Elite,00:46:10,607971,250,235.9375,
Men 17-18 Cat 1,7,271666,Logan,Broadhead,Sun Valley Devo,00:46:24,658490,250,240.625,
Men 17-18 Cat 1,8,98150,Jack,White,Highland park/pegasus  cycling,00:48:21,,250,245.3125,
Men 17-18 Cat 1,9,254638,Kevin,Malone,Reno Devo,00:48:31,634063,250,250,
Men 17-18 Cat 1,10,221199,Logan,Wrigley,Aspire MTB,00:48:57,638131,250,254.6875,
Men 17-18 Cat 1,11,219759,Ewan,Whitlock,,00:49:26,645865,250,259.375,
Men 17-18 Cat 1,12,222414,Gavin,Gunther,,00:49:35,662926,250,264.0625,
Men 17-18 Cat 1,13,228661,Duke,Fuselier,Reno Devo,00:50:49,614952,250,268.75,
Men 17-18 Cat 1,14,271669,Josiah,Balkenbush,Reno Devo,00:51:32,652713,250,273.4375,
Men 17-18 Cat 1,15,258552,Ryker,Brand,Maybird Reyes-Psych,00:54:15,649596,250,278.125,
Men 17-18 Cat 1,16,221433,James,Tolman,Fezzari Racing,00:56:13,634827,250,282.8125,
Men 17-18 Cat 1,DNF,221087,Harrison,Reading,Sage Wealth Managment,DNF,639851,250,292.1875,
Men 17-18 Cat 2,1,240659,Jackson,Wyatt,BYRDS,00:46:52,649806,250,212.5,
Men 17-18 Cat 2,2,252544,Jonah,Larson,,00:47:48,656211,250,220,
Men 17-18 Cat 2,3,228152,Pierce,Smith,Avout Racing,00:48:36,618505,250,227.5,
Men 17-18 Cat 2,4,246119,Max,Behm,Donovan Racing Development,00:48:59,644555,250,235,
Men 17-18 Cat 2,5,222116,Gavin,Grimes,White Pine Athletics,00:49:04,641672,250,242.5,
Men 17-18 Cat 2,6,220111,Liam,Bird,,00:51:09,638281,250,250,
Men 17-18 Cat 2,7,217419,Andrew,Lombardi,Vail Junior Cycling,00:51:11,579345,250,257.5,
Men 17-18 Cat 2,8,255573,Donovan,Lacy,,00:51:32,654853,250,265,
Men 17-18 Cat 2,9,211339,Kainoa,Blanchard,Imperium Racing,00:55:31,594189,250,272.5,
Men 17-18 Cat 2,10,246121,Owen,Fulkerson,Donovan Racing Development,00:55:33,625995,250,280,
Men 17-18 Cat 2,11,272247,Ryder,Bishop,,00:58:41,662822,250,287.5,
Men 17-18 Cat 3,1,258394,Kache,King,,00:25:41,661994,,,
Men 17-18 Cat 3,1,214148,Luka,Schymik,Donovan Racing Development,00:24:38,657064,,,
Men 17-18 Cat 3,2,241636,Jalen,Tattersall,Teton Village Local,00:26:23,633257,,,
Men 17-18 Cat 3,3,241614,Jordan,Tattersall,Teton Village Local,00:26:54,633255,,,
Men 17-18 Cat 3,4,243411,Harrison,Garner,,00:29:08,641611,,,
Men 17-18 PRO,1,212769,Landen,Stovall,Bear National Team,01:06:06,590937,250,212.5,
Men 17-18 PRO,2,143447,Owen,Deale,Bicycle Express Racing,01:06:54,536645,250,214,
Men 17-18 PRO,3,177104,Zane,Strait,Biciclista US,01:07:38,546079,250,215.5,
Men 17-18 PRO,4,240428,Emmett,Mcmanus,Team Durango Segment 28,01:07:51,628432,250,217,
Men 17-18 PRO,5,221796,Johnny,Rainer,Accel Cycling,01:08:27,634611,250,218.5,
Men 17-18 PRO,6,212771,Noah,Streif,BYRDS (Boise Young Rider Dev Squad),01:08:31,611615,250,220,
Men 17-18 PRO,7,212929,Nathan,Dutton,Bear National Team,01:08:50,611305,250,221.5,
Men 17-18 PRO,8,212778,Joe,Cochran,Fezzari Factory Racing,01:08:53,610850,250,223,
Men 17-18 PRO,9,246110,Canyon,Cherney,RFC Pinnacle,01:09:13,643149,250,224.5,
Men 17-18 PRO,10,212869,Kai,Lokey,Team Durango Segment 28,01:09:26,611303,250,226,
Men 17-18 PRO,11,246240,Eli,Nolan,Pinnacle,01:09:53,543000,250,227.5,
Men 17-18 PRO,12,212779,Oliver,Smith,Sun valley devo,01:10:22,612915,250,229,
Men 17-18 PRO,13,240419,Max,Johnson,Team Durango Segment 28,01:10:47,634835,250,230.5,
Men 17-18 PRO,14,180679,Leif,Bryan,Boulder Junior Cycling,01:11:02,565063,250,232,
Men 17-18 PRO,15,199186,Mason,Brown,Spry Cycles DRT,01:11:12,557951,250,233.5,
Men 17-18 PRO,16,240427,Aiden,Brown,Gravity Academy,01:11:21,625198,250,235,
Men 17-18 PRO,17,221081,Porter,Garner,Fezzari factory racing,01:11:45,619043,250,236.5,
Men 17-18 PRO,18,241359,Lucas,Berry,RFC Pinnacle,01:11:47,613283,250,238,
Men 17-18 PRO,19,209235,Caleb,Lopez,WE Development,01:12:19,601381,250,239.5,
Men 17-18 PRO,20,212874,Collin,De la garza,Maybird,01:12:25,623603,250,241,
Men 17-18 PRO,21,158815,Angel,Rodriguez,Pan-American Uninon Racing,01:12:30,,250,242.5,
Men 17-18 PRO,22,254713,Remi,Drogi-saget,Geiger Coaching / Absolute Bikes,01:12:31,615724,250,244,
Men 17-18 PRO,23,212197,Darren,Colon,Pan-American Union Racing,01:13:10,,250,245.5,
Men 17-18 PRO,24,254715,Ayden,Watts,Watts,01:13:30,615964,250,247,
Men 17-18 PRO,25,222214,Kyler,Keenan,,01:13:30,641734,250,248.5,
Men 17-18 PRO,26,241102,Caleb,Smith,Baghouse,01:13:53,628873,250,250,
Men 17-18 PRO,27,221839,Dalton,Cook,WE Development,01:14:06,633288,250,251.5,
Men 17-18 PRO,28,241356,Samuel,Friday,Pinnacle Jr. MTB Team,01:14:18,639368,250,253,
Men 17-18 PRO,29,169298,Reiner,Schmidt,Vail Junior Cycling,01:14:30,534653,250,254.5,
Men 17-18 PRO,30,166323,Liam,Bezek,Team Durango Segment 28,01:14:32,559686,250,256,
Men 17-18 PRO,31,212862,Xander,Lyman,Maybird Cycling,01:14:57,605462,250,257.5,
Men 17-18 PRO,32,253332,Emil,Kjellsen,WE Development,01:15:08,650056,250,259,
Men 17-18 PRO,33,240441,Michael,Delgadillo ii,Ciclismo Racing,01:15:08,627560,250,260.5,
Men 17-18 PRO,34,212195,Noah,Shelton,,01:16:03,522556,250,262,
Men 17-18 PRO,35,241361,Baylor,Moir,Donovan Racing Development,01:16:38,622706,250,263.5,
Men 17-18 PRO,36,272249,Adam,Bailey,,01:16:39,647717,250,265,
Men 17-18 PRO,37,212784,Eric,Billings,Reno Devo,01:17:31,604580,250,266.5,
Men 17-18 PRO,38,243466,Jamerson,Kent,Maybird/Jibe Cycloworks,01:17:33,589387,250,268,
Men 17-18 PRO,39,214252,Cade,Bosler,Donovan Racing Development,01:18:30,576802,250,269.5,
Men 17-18 PRO,40,212928,Brandon,Naseath,Accel Cycling,01:18:31,611846,250,271,
Men 17-18 PRO,41,241691,Dylan,Timmerman,Donovan Racing Development,01:18:41,643367,250,272.5,
Men 17-18 PRO,42,161932,Jesus,Amaya,AZ Devo,01:20:44,548578,250,274,
Men 17-18 PRO,43,221176,Carter,Buck,Maybird-Reyes Psych,01:21:07,639617,250,275.5,
Men 17-18 PRO,44,212773,Cole,Mcginnis,Ciclismo Racing,01:21:56,612601,250,277,
Men 17-18 PRO,45,212871,Spencer,Wood,Maybird Reyes-Psych,01:22:48,641184,250,278.5,
Men 17-18 PRO,46,240442,Reed,Mcafee,Avout Racing,01:22:59,637644,250,280,
Men 17-18 PRO,47,253350,Amedeo,Claudia,Boulder Junior Cycling,01:25:45,656213,250,281.5,
Men 17-18 PRO,48,241707,Jack,Fernandez,AZ Devo,01:27:40,626725,250,283,
Men 17-18 PRO,49,254637,Sam,Warner,,-1,655594,250,284.5,
Men 17-18 PRO,50,88672,Jackson,Bobbitt,AZ Devo,-1,430400,250,286,
Men 17-18 PRO,51,211262,Ethan,Pari,Imperium Cycling,-1,606814,250,287.5,
Men 17-18 PRO,DNF,254714,Cole,Carter,Baghouse,DNF,656340,250,290.5,
Men 17-18 PRO,DNF,241695,Elijah,White,KDay Racing,DNF,639874,250,290.5,
Men 17-18 PRO,DNF,210592,Jordan,Porter,Accel Cycling,DNF,603863,250,290.5,
Men 17-18 PRO,DNF,208307,Landon,Dendy,We Development,DNF,570651,250,290.5,
Men 17-18 PRO,DNF,212194,Andrew,Morris,Ciclismo,DNF,583468,250,290.5,
Men Cat 1,1,249771,Haydon,Cooper,NA,00:46:02,649040,250,212.5,
Men Cat 1,2,272232,Kjetil,Hassman,Sun Valley Devo,00:46:21,474734,250,217.85714285714,
Men Cat 1,3,119955,Justin,Morgan,Fieldriders,00:47:16,25053,250,223.21428571429,
Men Cat 1,4,246261,Mark,Tuttle,Dressing Your Truth,00:47:27,513676,250,228.57142857143,
Men Cat 1,5,127110,Jeffrey,Masse,Rouleur Devo,00:47:53,387269,250,233.92857142857,
Men Cat 1,6,241654,Orrin,Bleth,Durango Devo,00:47:57,609972,250,239.28571428571,
Men Cat 1,7,160225,Kyle,Dow,Project Echelon Vanguard,00:48:24,549145,250,244.64285714286,
Men Cat 1,8,212760,Bode,Welch,,00:49:19,608431,250,250,
Men Cat 1,9,148976,Jason,Reynolds,Redspoke Racing,00:49:48,,250,255.35714285714,
Men Cat 1,10,241708,David,Bennett,University of Utah,00:50:11,603677,250,260.71428571429,
Men Cat 1,11,89174,Caleb,Christian,,00:50:39,423412,250,266.07142857143,
Men Cat 1,12,112819,Felipe,Nystrom,Costa Rica,00:51:38,489099,250,271.42857142857,
Men Cat 1,13,215000,Brandt,Elson,Elson Endurance,00:52:28,208462,250,276.78571428571,
Men Cat 1,14,39351,Werner,Freymann,Philadelphia Ciclismo,00:59:16,151015,250,282.14285714286,
Men Cat 1,15,241665,Colton,Reading,Sage Wealth Management,01:01:10,660982,250,287.5,
Men Cat 2,1,186268,Gerrit,Garberich,SPCC,00:52:14,574238,,,
Men Cat 2,2,238935,Tyler,Phillips,,00:52:15,634523,,,
Men Cat 2,3,158551,Matheson,Harris,Utah Eyelid & Facial Plastic Surgery,00:55:53,512896,,,
Men Cat 2,4,139728,Thomas,Harris,Remnant Cycles,00:57:05,,,,
Men Cat 2,5,218936,Tristan,Hanley,Breakaway Cycles,00:57:23,567798,,,
Men Cat 3,1,158470,Cory,Smith,Epic Fezzari,00:55:12,310711,450,405,
Men Cat 3,2,253446,Christian,Minor,Bad Idea Rides,00:56:04,657520,450,420,
Men Cat 3,3,150300,Jason,Munns,,01:00:23,532259,450,435,
Men Cat 3,4,241667,Jon,Fritzinger,,01:02:50,637961,450,450,
Men Cat 3,5,253452,Daniel,Benway,Racer X,01:05:20,653673,450,465,
Men Cat 3,6,272204,Jarrett,Redman,,00:37:45,659715,450,480,
Women 11-12 Cat 3,1,241605,Elsie,Linton,MTCX,00:28:54,634308,,,
Women 11-12 Cat 3,2,253832,Wesley,Naeve,BYRDS (Boise Young Rider Dev Squad),00:32:29,653979,,,
Women 11-12 Cat 3,3,212719,Pearl,Smith,BYRDS,00:36:31,574474,,,
Women 11-12 Cat 3,4,214209,Kirsten,Hembrook,Groove Dirt,00:39:56,602172,,,
Women 11-12 Cat 3,5,272220,Alice,Lesburg,,00:45:18,,,,
Women 13-14 Cat 2,1,227008,Aida,Linton,Team Stampede,00:49:33,617170,700,595,
Women 13-14 Cat 2,2,241622,Addison,Hogge,Durst,00:52:10,628177,700,612.5,
Women 13-14 Cat 2,3,214239,Siri,Krum,Avout Racing,00:53:07,602387,700,630,
Women 13-14 Cat 2,4,179051,Tessa,Beebe,BYRDS Cycling,00:55:42,557223,700,647.5,
Women 13-14 Cat 2,5,253488,Sage,Beetge,Donovan Racing Development,00:56:06,650773,700,665,
Women 13-14 Cat 2,6,241623,Ainsley,Haas,Maybird Reyes-Psych,00:57:45,638061,700,682.5,
Women 13-14 Cat 2,7,258463,Emma,Daly,Maybird,00:58:28,661015,700,700,
Women 13-14 Cat 2,8,214238,Olivia,Phillips,Groove Dirt,00:59:54,589849,700,717.5,
Women 13-14 Cat 2,9,271700,Willa,Cromwell,Wild Rockies,01:03:06,657586,700,735,
Women 13-14 Cat 2,10,217866,Katie,Lombardi,Vail Junior Cycling,01:03:35,662702,700,752.5,
Women 13-14 Cat 2,11,254694,Izzy,Crandall,PCHS MTB,01:04:34,656478,700,770,
Women 13-14 Cat 2,12,177232,Alexandria,Beard,BYRDS,01:05:45,567714,700,787.5,
Women 13-14 Cat 2,13,272214,Zoe,Leclair,Maybird Reyes-Psych,01:09:51,662855,700,805,
Women 13-14 Cat 2,DNF,246179,Quinn,Connors,QRC Factory Racing,DNF,654886,700,840,
Women 13-14 Cat 3,1,241624,Danielle,Walker,Reno Devo,00:29:46,633852,650,585,
Women 13-14 Cat 3,2,271695,Claire,Billings,Reno Devo ( Reno Tahoe Junior Cycling),00:33:07,637471,650,606.66666666667,
Women 13-14 Cat 3,3,254691,Harlee,Graff,Corona Composite,00:33:15,652480,650,628.33333333333,
Women 13-14 Cat 3,4,212720,Raya,Saperston,Byrds,00:33:22,612344,650,650,
Women 13-14 Cat 3,5,272215,Eliza,Cottam,,00:34:27,662896,650,671.66666666667,
Women 13-14 Cat 3,6,272216,Maile,Burton,Wasatch High School,00:38:02,,650,693.33333333333,
Women 13-14 Cat 3,7,272217,Lucia,Bird,,00:39:57,662772,650,715,
Women 15-16 Cat 1,1,212835,Elisabeth,Knight,Spry Cycles DRT,00:49:05,610650,400,340,
Women 15-16 Cat 1,2,241616,Brynnlie,Aagard,Bear National Team,00:50:20,639571,400,345,
Women 15-16 Cat 1,3,191672,Kira,Mullins,Bear National Team,00:50:31,555524,400,350,
Women 15-16 Cat 1,4,214237,Laura,Carlin,Donovan Racing Development,00:51:26,,400,355,
Women 15-16 Cat 1,5,218369,Ella,Kearney,Groove Dirt Devo,00:51:52,552716,400,360,
Women 15-16 Cat 1,6,246209,Tilia,Clausen,Durango Devo,00:51:52,644793,400,365,
Women 15-16 Cat 1,7,243390,Kennedy,Zimmerman,Spry Cycles DRT,00:52:37,641760,400,370,
Women 15-16 Cat 1,8,240474,Mary,Mclarnon,Waite Endurance,00:52:54,618741,400,375,
Women 15-16 Cat 1,9,254635,Charlotte,Philkill,Bear National Team,00:54:12,633323,400,380,
Women 15-16 Cat 1,10,258428,Aleena,Furniss,,00:54:18,645716,400,385,
Women 15-16 Cat 1,11,241383,Anna,Rhodes,USA Cycling Development,00:54:23,637802,400,390,
Women 15-16 Cat 1,12,272221,Avery,Harris,Avout,00:55:04,651854,400,395,
Women 15-16 Cat 1,13,219963,Emilia,Pinchak,,00:56:12,643912,400,400,
Women 15-16 Cat 1,14,272222,Elliet,Trim,Spry DRT,00:56:26,662853,400,405,
Women 15-16 Cat 1,15,149038,Rachel,Levtov,Boulder Junior Cycling,00:56:27,504530,400,410,
Women 15-16 Cat 1,16,212832,Payette,Spanenberg,WE Deveopment,00:56:49,612979,400,415,
Women 15-16 Cat 1,17,241648,Mazzy,Conners,Sun Valley Devo,00:56:50,638026,400,420,
Women 15-16 Cat 1,18,272223,Ellie,Shaw,Durango Devo,00:57:34,662674,400,425,
Women 15-16 Cat 1,19,221306,Brooklyn,Shallenberger,Maybird Reyes-Psych,00:57:35,641604,400,430,
Women 15-16 Cat 1,20,272224,Rowan,Lott,Durango Devo,00:58:20,657320,400,435,
Women 15-16 Cat 1,21,219798,India,Jackson,Maybird-ReyesPsych,00:58:45,639439,400,440,
Women 15-16 Cat 1,22,272225,Lia,Teerlink,AF Highschool,01:00:35,662907,400,445,
Women 15-16 Cat 1,23,272226,Kate,Gillespie,,01:01:15,662868,400,450,
Women 15-16 Cat 1,24,238967,Fiona,Gallagher,Boulder Junior Cycling,01:02:13,635316,400,455,
Women 15-16 Cat 1,25,212714,Calla,Beykirch,USA Athlete Development Team,01:02:33,603595,400,460,
Women 15-16 Cat 1,DNF,212711,Sage,Hummon,WE Development,DNF,516883,400,470,
