Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,139236,Nick,Glavac,Team Bicycle Hub Kirtland,,511759,326.89,287.98283333333,
Men Cat 1/2/3,2,148930,Frederick,Junge,Base Media Racing,,521501,326.01,293.27464444444,
Men Cat 1/2/3,3,27413,Dylan,Pudiak,Nalgene / Sager Beer Works,,317924,363.51,298.56645555556,
Men Cat 1/2/3,4,165547,Scott,Elliott,Midweek Cycling Club,,539287,200,303.85826666667,
Men Cat 1/2/3,5,137221,Dylan,Bibic,Midweek CC,,,367.01,309.15007777778,
Men Cat 1/2/3,6,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,373.43,314.44188888889,
Men Cat 1/2/3,7,3275,Todd,Scheske,Legaci Cycling Productions,,50510,367.33,319.7337,
Men Cat 1/2/3,8,21548,John,Holden,Nalgene / Sager Beer Works,,316474,367.39,325.02551111111,
Men Cat 1/2/3,9,7280,Corey,Knowles,Buffalo Bicycling Club,,275435,345.19,330.31732222222,
Men Cat 1/2/3,10,7431,David,Van horn,Projekt,,265565,355.09,335.60913333333,
Men Cat 1/2/3,11,140009,Michael,Fawcett,Cyclepath Oakville Race Team,,515538,354.33,340.90094444444,
Men Cat 1/2/3,12,34701,Dennis,Borden,Handlebars Cycle Co. / QCC,,344198,338.45,346.19275555556,
Men Cat 1/2/3,13,91684,Benjamin,Cook,Base Media Racing,,424618,345.49,351.48456666667,
Men Cat 1/2/3,14,102103,Jacques,Cormier,MIDWEEK CYCLING,,539335,322.23,356.77637777778,
Men Cat 1/2/3,16,99812,Nick,Demarchi,Projekt,,439053,372.32,362.06818888889,
Men Cat 1/2/3,17,3203,Jake,Castor,Once Again Nut Butter multi sport racing/LCC,,233485,403.17,367.36,
Men Cat 1/2/3,18,165925,Garnett lee,Abbey,Kallisto-FCV p/b Peloton Contracting,,475360,397.13,372.65181111111,
Men Cat 1/2/3,19,21627,Jeff,Lubkowski,Premium Mortgage Company Cycling Team,,305954,200,377.94362222222,
Men Cat 1/2/3,20,6110,Michael,Cormier,Legaci Cycling Productions,,280299,200,383.23543333333,
Men Cat 1/2/3,21,34457,Chris,Tirone,Buffalo Bicycling Club/Finish Strong.Org,,35645,381.6,388.52724444444,
Men Cat 1/2/3,24,80493,Robert,Hengel,Buffalo Bicycling Club,,396644,425.94,393.81905555556,
Men Cat 1/2/3,25,114136,Adam,Wojcik,Local Openers,,420059,475.43,399.11086666667,
Men Cat 1/2/3,26,6120,Thomas,Weichmann,Projekt,,267062,454.56,404.40267777778,
Men Cat 1/2/3,27,69507,Jonathan,Siuta,Buffalo Bicycling Club,,379553,372.25,409.69448888889,
Men Cat 1/2/3,28,73967,Ryan,Rish,Five &amp; 20,,175361,200,414.9863,
Men Cat 1/2/3,29,5167,John,Hunter,Nalgene / Sager Beer Works,,224432,388.11,420.27811111111,
Men Cat 1/2/3,30,8854,Patrick,Mcgovern,Buffalo Bicycling Club,,251419,405.7,425.56992222222,
Men Cat 1/2/3,32,65134,Eric,Curtis,Projekt,,184529,461.09,430.86173333333,
Men Cat 1/2/3,33,23228,Richard,Scaduto,Projekt,,319378,406.03,436.15354444444,
Men Cat 1/2/3,34,23204,Christopher,Bushover,Handlebars Cycle Company,,56793,422.58,441.44535555556,
Men Cat 1/2/3,DNF,99813,Trevor,Vowles,Local Openers #staysnorkd,,434376,475.95,452.02897777778,
Men Cat 1/2/3,DNF,103907,James,Costello,Buffalo Bicycling Club,,57486,444.72,452.02897777778,
Men Cat 1/2/3,DNF,133485,Alison,Merner,Nickel City Cycles,,501520,446.88,452.02897777778,
Men Cat 4/5,1,119851,Jeff,Sipos,Campus WheelWorks,,513528,477.37,399.96183333333,
Men Cat 4/5,2,50607,Michael,Leonard,Racer Sportif / Mattamy Homes,,,466.17,404.15984375,
Men Cat 4/5,3,32304,Jonathan,Bottoms,,,291526,442.71,408.35785416667,
Men Cat 4/5,4,125261,Ethan,Carney,Once Again Nut Butter,,486546,468.09,412.55586458333,
Men Cat 4/5,5,33189,Adrian,Gorski,Conglomerate Ltd,,347686,481.6,416.753875,
Men Cat 4/5,7,124434,Luke,Principe,Full Moon Vista,,457304,372.38342013889,420.95188541667,
Men Cat 4/5,8,164717,Derek,Zellefrow,Buffalo Bicycling Club,,462535,434.375,425.14989583333,
Men Cat 4/5,10,115014,Matt,Smitley,Full Moon Vista,,409832,426.45128038194,429.34790625,
Men Cat 4/5,11,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,,293971,444.26,433.54591666667,
Men Cat 4/5,13,150357,Benjamin,Kuch,,,529227,464.62,437.74392708333,
Men Cat 4/5,16,153309,Sean,Conway,,,534198,447.12,441.9419375,
Men Cat 4/5,17,156041,Tom,Scheeler,42 North Brewing Company,,539036,407.53099883381,446.13994791667,
Men Cat 4/5,18,156785,Ryan,Bennett,,,538560,354.60225,450.33795833333,
Men Cat 4/5,19,153333,John,Moore,Tom's Pro Bike,,67614,479.33,454.53596875,
Men Cat 4/5,20,150358,Ryan,Bierl,,,529417,492.92,458.73397916667,
Men Cat 4/5,21,146314,Ryan,Scully,Projekt,,365693,489.43,462.93198958333,
Men Cat 4/5,22,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,,258049,528.24709107758,467.13,
Men Cat 4/5,23,152339,John,Embow,Campus Wheelworks,,534047,508.41,471.32801041667,
Men Cat 4/5,24,114122,Eric,Hernandez,Campus Wheelworks,,470246,450,475.52602083333,
Men Cat 4/5,25,81606,Alex,Davies,Campus WheelWorks,,405642,409.26,479.72403125,
Men Cat 4/5,26,69514,Jim,Gorman,Independent Health Cycling,,380401,490.78,483.92204166667,
Men Cat 4/5,27,7319,Noel,Bonk,BonkWerx,,178703,478.86,488.12005208333,
Men Cat 4/5,28,81612,Gregory,Cherr,Just Ride/Buffalo Hardwood,,360368,453.06,492.3180625,
Men Cat 4/5,29,137776,Robert,Leipler,projekt_EARC,,508289,397.3,496.51607291667,
Men Cat 4/5,30,117652,Raymond,Zilliox,Buffalo Bicycling Club,,448668,468.97,500.71408333333,
Men Cat 4/5,31,121087,Patrick,Duffin,,,414474,516.223934861,504.91209375,
Men Cat 4/5,32,64273,Shyri,Marazita,Campus WheelWorks,,383346,450,509.11010416667,
Men Cat 4/5,33,7461,William,Dowling,BBC,,262180,552.48402777778,513.30811458333,
Men Cat 4/5,34,101094,Joe,Prybylski,Tom's Pro Bike,,433925,498.22,517.506125,
Men Cat 4/5,38,162917,Philip,Crowell,Campus Wheelworks,,489595,450,521.70413541667,
Men Cat 4/5,39,5889,Joe,Giovenco,Buffalo Bicycling Club,,59062,474.37,525.90214583333,
Men Cat 4/5,40,40973,John,Goetz,,,356933,570.8258014704,530.10015625,
Men Cat 4/5,DNF,69263,Merle,Whitehead,Independent Health,,244361,484.15,538.49617708333,
Men Cat 4/5,DNF,165383,Ryan,Sarka,,,240495,450,538.49617708333,
Men Cat 4/5,DNF,110243,Andy,Schultz,,,552328,450,538.49617708333,
Men Juniors,1,153316,J.d.,Archbold,Madonna Wheelers,,,,,
Men Juniors,4,137411,Ethan,Hallett,,,448304,,,
Women Cat 1/2/3,1,140005,Elizabeth,Archbold,Madonna Wheelers,,,,,
Women Cat 1/2/3,2,133485,Alison,Merner,Nickel City Cycles,,501520,,,
Women Cat 1/2/3,3,27331,Traci,Cummings,,,198115,,,
Women Cat 1/2/3,4,34665,Sandra,Leary,Bike Donk p/b Lynn Bianco American Portfolios,,317402,,,
Women Cat 4/5,1,140006,Madison,Dempster,Midweek,,456109,509.8,492.606,
Women Cat 4/5,2,152635,Amber,Custodi,TriVault,,,603.39,524.74566666667,
Women Cat 4/5,3,135623,Andi,Balland,Once Again Nut Butter,,497720,528.83,556.88533333333,
Women Cat 4/5,4,137218,Jennifer,Redding,,,536919,574.66,589.025,
Women Cat 4/5,5,70394,Emily,Hill,Campus Wheelworks,,416100,623.14,621.16466666667,
Women Cat 4/5,6,8900,Sara,Ture,Once Again Racing Fueled By Once Again Nut Butter,,275914,627.90757533597,653.30433333333,
Women Juniors,1,152637,Melissa,Koops,Midweek Cycling,,,,,
