Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,Project 412,,235751,247.40727282636,236.62955206695,
Men Cat 1/2/3,DNP,18888,Jared,Babik,TEAM GPOA,,165571,,,
Men Cat 1/2/3,2,102962,David,Galati,La Prima Espresso Co. Racing,,412373,277.86207936759,241.34575218899,
Men Cat 1/2/3,3,74677,David,Friedman,Freddie Fu Cycling,,170068,265.76079253974,250.77815243306,
Men Cat 1/2/3,DNP,15082,Steve,Bedilion,Freddie Fu Racing,,212417,,,
Men Cat 1/2/3,4,32731,Jeffrey,Koontz,Project 412,,95107,274.18187380025,255.4943525551,
Men Cat 1/2/3,5,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,275.73410704792,260.21055267713,
Men Cat 1/2/3,6,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,,633510,326.79488060883,264.92675279917,
Men Cat 1/2/3,7,184191,Daniel,Uhranowsky,Project 412,,579789,264.83053399469,274.35915304324,
Men Cat 1/2/3,DNP,206808,William,Duah,CPT Racing Team,,614229,,,
Men Cat 1/2/3,8,134499,Matthew,Kitchen,Project 412,,497453,289.21886069603,279.07535316528,
Men Cat 1/2/3,9,166372,Tyler,Eckert,Fitt Insider,,311574,354.13481346656,283.79155328731,
Men Cat 1/2/3,DNP,4043,Joshua,Friedman,Project 412,,119871,,,
Men Cat 1/2/3,10,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,328.97329025726,288.50775340935,
Men Cat 1/2/3,11,30056,Jordan,Snyder,Freddy FU cycling,,293469,300.10530255441,297.94015365342,
Men Cat 1/2/3,12,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,292.29185326088,302.65635377546,
Men Cat 1/2/3,DNP,15081,John,Heffner,TEAM GPOA,,261703,,,
Men Cat 1/2/3,DNP,65684,Kyle,Hitz,Fitt Insider,,400999,,,
Men Cat 1/2/3,13,192455,Ian,Pollock,La Prima Espresso Co. Racing,,594278,338.52361606796,316.80495414157,
Men Cat 1/2/3,DNP,20004,E,Hubstenberger iii,Orr Factory Racing,,73171,,,
Men Cat 1/2/3,14,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,,406262,343.41607752014,321.52115426361,
Men Cat 1/2/3,15,9598,Nicholas,Reinert,,,191021,200,330.95355450768,
Men Cat 1/2/3,16,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,330.44227683512,340.38595475175,
Men Cat 1/2/3,DNP,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,,,
Men Cat 1/2/3,17,194247,Quinn,Colwell,ETP Cycling,,612208,370.10885689132,345.10215487379,
Men Cat 1/2/3,18,2553,Dan,Wilson,Freddie Fu Cycling,,349276,363.22120576393,349.81835499583,
Men Cat 1/2/3,DNP,20005,Steven,Kurpiewski,Fitt Insider,,265551,,,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,DNP,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,,,
Men Cat 1/2/3,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 1/2/3,DNP,102975,Mike,Scalamogna,Margie Bars,,468643,,,
Men Cat 1/2/3,DNP,134036,Brett,Stana,Feilds Auto Group UPMC/Pro Bike & Run,,293434,,,
Men Cat 1/2/3,DNP,192458,Brett,White,Fields Auto/UPMC Sports Med-ProBike and Run,,608399,,,
Men Cat 1/2/3,DNP,194250,Zachary,White,Fields Auto/UPMC Sports Med-ProBike and Run,,608293,,,
Men Cat 1/2/3,DNP,33156,Jason,Zimmerman,Fields Auto/UPMC Sports Med-ProBike and Run,,69951,,,
Men Cat 3/4,DNP,239843,Nicholas,Acuna,Carnegie Mellon University,,616474,,,
Men Cat 3/4,1,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,368.98413730476,324.70713658606,
Men Cat 3/4,2,238875,Michael,Zagorski,Roy & Associates Racing,,610333,327.99889396501,349.47951640631,
Men Cat 3/4,3,238880,Ryan,Raikman,Carnegie Mellon University,,635648,408.9724242524,361.86570631643,
Men Cat 3/4,4,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,368.06862639366,374.25189622656,
Men Cat 3/4,5,113297,Robert,Maier,R&A Racing,,432091,400.82415600071,386.63808613668,
Men Cat 3/4,DNP,238879,Tae Min,Hong,East End Cycling Club,,619017,,,
Men Cat 3/4,6,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,397.22439609289,411.41046595692,
Men Cat 3/4,7,230947,Colin,Mihalak,La Prima Espresso Co. Racing,,603455,461.08315429804,423.79665586705,
Men Cat 3/4,8,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,405.01525560667,436.18284577717,
Men Cat 3/4,9,161463,Aidan,Doyle,,,540588,350,448.56903568729,
Men Cat 3/4,10,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,516.39175267091,460.95522559741,
