Race Name,Race Date,Category Name,Place,Total Racers,Points
Ophir Road Race,2019-07-27,Men Men's Junior 15-18,1,2,,
Utah High School Cycling League,2019-08-17,Boys JV D1 B M,10,70,444.85294117647,
Utah High School Cycling League,2019-08-31,Boys JV D1 B North M,6,70,436.02941176471,
Utah High School Cycling League,2019-09-14,Boys JV D1 B North M,13,66,420.17889794986,
Utah High School Cycling League,2019-10-12,D1 Boys JV B North M,3,70,377.69066751218,
Utah High School Cycling League,2019-10-18,JV B Boys D1 States M,23,192,377.27981826571,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Junior 17-18 Open,3,4,,
2021 Sugar House Criterium,2021-10-2,Men JR 17-18 Open,1,1,,
Goshen Circuit Race,2022-05-7,Men's C,8,30,446.21711241265,
iCup Three Peaks Classic,2022-05-21,Men Pro,10,12,172.5,
iCup Three Peaks Classic,2022-05-21,Men Pro,10,12,172.5,
Ride East Canyon,2022-08-6,Men Cat 4,15,32,404.70873250765,
