Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2007-04-22,Masters Men 30-39,4,4,,
Jack Frost TT,2009-02-22,Men Category 4/5,9,76,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,7,28,457.14285714286,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,22,47,493.47826086957,
Cherry Pie,2012-02-19,Men 5 - Group B,12,45,462.5,
Banana Belt #1,2012-03-4,Men 5,25,53,507.91777272727,
Jack Frost TT,2013-02-24,Masters Men 30-39,4,12,282.7965975155,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,11,20,450,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 4,12,19,420.16040813646,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 4,8,15,400,
