First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cesar,Marte,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,11,73,190.88967561487,
Cesar,Marte,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,53,74,278.63687835478,
Jp,Primm,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,3,31,240.25855246461,
Aaron,Casados,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,22,31,340.89245573127,
Sarah,Portella,Music City Crits p/b Action Nissan,2023-04-19,Women Cat 3,1,2,,
Catherine,Dewberry,Music City Crits p/b Action Nissan,2023-04-19,Women Cat1/2,2,3,,
Jp,Primm,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,1,35,231.95338371738,
Aaron,Casados,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,10,35,273.54722609525,
Sarah,Lantz,Music City Crits p/b Action Nissan,2023-04-12,Women Cat4/5,4,8,600,
Sarah,Portella,Music City Crits p/b Action Nissan,2023-04-12,Women Cat 3,1,2,,
Catherine,Dewberry,Music City Crits p/b Action Nissan,2023-04-12,Women Cat1/2,3,3,,
Csar,Marte,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,187,92,340.98351887447,
