Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,31,63,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,40,58,537.97008911475,
Argyle Time Trial,2015-05-2,Men Senior Cat 5,9,19,480.32447576703,
Poolesville Road Race,2015-05-9,Men Cat 5,55,64,606.590187024,
Church Creek Time Trial - #1,2015-05-30,Men Novice  Cat 5,14,31,489.98518451262,
Jefferson Cup Road Race,2016-04-3,Men Cat 5,57,64,559.27419354839,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,59,61,585.95791983333,
Argyle Time Trial,2016-04-16,Men Novice OPEN Cat 5,7,28,429.48702564103,
Poolesville Road Race,2016-05-7,Men Cat 5,56,69,607.15022222222,
Church Creek Time Trial - #1,2016-05-21,Men Beginner  Cat 5,4,13,429.24233333333,
Shenandoah Time Trial,2016-06-25,Men  Category 4 Cat,10,15,463.54323809524,
Argyle time Trial,2017-04-30,Men Cat 4,15,17,559.188375,
