Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat. 1/2/3/4/5 Juniors 30 Minutes 15-16,1,43178,Levi,Kramer,FASTER Performance Center,,353942,,,
Men Cat. 1/2/3/4/5 Juniors 30 Minutes 17-18,1,45194,Clayton,Stone,Team Winded Development,,330752,,,
Men Cat. 1/2/3/4/5 Juniors 30 Minutes 41799,1,91735,Aaron,Frink,,,377912,,,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,1,107668,David,Swanson,Body by Vi p/b Velo Vie,,195946,307.39,273.183,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,2,21347,Craig,Streit,Body by Vi p/b Velo Vie,,197252,273.43,292.25975,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,3,27839,David,Julien,Procon Cycling,,110395,329.79,311.3365,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,4,81297,Dustin,Gillespie,FASTER Performance Center,,405088,418.97,330.41325,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,5,43047,Chris,Poole,FASTER Performance Center,,120794,349.49,349.49,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,6,72232,Constantin,Schreiber,Strada Racing Club,,391278,383.76,368.56675,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,7,73202,Dan,Coley,San Tan Racing,,88523,419.41,387.6435,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,8,12231,James,Kramer,FASTER Performance Center,,54748,322.57,406.72025,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,9,86945,David,Hamblen,Tribe Multisport,,14781,385.98,425.797,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,DNF,91736,Aaron,Bailey,,,222705,350,444.87375,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,DNF,24139,Christopher,Palmer,,,357898,435.26,444.87375,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,1,42164,Keith,Brodhagen,GST Racing,,257201,353.51,376.77204545455,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,2,43029,Lionel,Space,,,197647,369.56,393.43871212121,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,3,90475,Joseph,Cunningham,Team RPM p/b Bicycle Ranch,,157287,532.83681818182,410.10537878788,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,4,42201,Brian,Lemke,Landis/Trek,,59550,340.23,426.77204545455,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,5,42166,Jay,Silvestri,Tribe Multisport,,64467,344.86,443.43871212121,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,6,43223,Charles,Royalty,San Tan Racing,,153317,334.55,460.10537878788,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,7,49762,Kenneth,Doss,Bicycle Haus Racing,,9873,432.41,476.77204545455,
Men Cat. 1/2/3/4/5 Masters 40+,1,12231,James,Kramer,FASTER Performance Center,,54748,322.57,264.00433333333,
Men Cat. 1/2/3/4/5 Masters 40+,2,42196,Christopher,Wylie,Tribe Multisport,,274480,243.25,278.33694444444,
Men Cat. 1/2/3/4/5 Masters 40+,3,27839,David,Julien,Procon Cycling,,110395,329.79,292.66955555556,
Men Cat. 1/2/3/4/5 Masters 40+,4,42210,Jim,Woodburne,FASTER Performance Center,,236370,279.42,307.00216666667,
Men Cat. 1/2/3/4/5 Masters 40+,5,43201,Durrant,Williams,,,288045,362.99,321.33477777778,
Men Cat. 1/2/3/4/5 Masters 40+,6,42235,Scott,Arnold,Athlete Octane,,1957,317.72,335.66738888889,
Men Cat. 1/2/3/4/5 Masters 40+,7,45102,Cliff,Frink,,,352412,350,350,
Men Cat. 1/2/3/4/5 Masters 40+,8,36408,Timothy,Miller,San Tan Racing,,357100,369.89,364.33261111111,
Men Cat. 1/2/3/4/5 Masters 40+,9,56067,Brett,Vandesande,San Tan Racing,,48436,401.78,378.66522222222,
Men Cat. 1/2/3/4/5 Masters 40+,10,86945,David,Hamblen,Tribe Multisport,,14781,385.98,392.99783333333,
Men Cat. 1/2/3/4/5 Masters 40+,11,42207,David,Reid,Landis/Trek,,60513,350,407.33044444444,
Men Cat. 1/2/3/4/5 Masters 40+,12,43047,Chris,Poole,FASTER Performance Center,,120794,349.49,421.66305555556,
Men Cat. 1/2/3/4/5 Masters 40+,13,42635,Jim,Holbrook,FASTER Performance Center,,247766,446.16,435.99566666667,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,49762,Kenneth,Doss,Bicycle Haus Racing,,9873,432.41,450.32827777778,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,90475,Joseph,Cunningham,Team RPM p/b Bicycle Ranch,,157287,532.83681818182,450.32827777778,
Men Cat. 3/4 40 Minutes ,1,45194,Clayton,Stone,Team Winded Development,,330752,352.53,313.9985,
Men Cat. 3/4 40 Minutes ,2,73203,Joseph,Demars,San Tan Racing,,387090,473.06,322.98065,
Men Cat. 3/4 40 Minutes ,3,72232,Constantin,Schreiber,Strada Racing Club,,391278,383.76,331.9628,
Men Cat. 3/4 40 Minutes ,4,36408,Timothy,Miller,San Tan Racing,,357100,369.89,340.94495,
Men Cat. 3/4 40 Minutes ,5,42332,Stephen,Banta,Tribe Multisport,,289487,354.58,349.9271,
Men Cat. 3/4 40 Minutes ,6,24254,David,Polley,Landis/Trek,,271015,448.97,358.90925,
Men Cat. 3/4 40 Minutes ,7,43201,Durrant,Williams,San Tan Racing,,288045,362.99,367.8914,
Men Cat. 3/4 40 Minutes ,8,43208,Clint,Bluestein,San Tan Racing,,335860,408.38,376.87355,
Men Cat. 3/4 40 Minutes ,9,43105,Rodolfo,Espino,San Tan Racing,,308389,398.79,385.8557,
Men Cat. 3/4 40 Minutes ,10,43138,Deven,Gudinas,Fleming Wealth Strategies.com,,393987,405.86,394.83785,
Men Cat. 3/4 40 Minutes ,11,73205,Eric,Borchers,Swiss American Racing,,393293,447.84,403.82,
Men Cat. 3/4 40 Minutes ,12,56067,Brett,Vandesande,San Tan Racing,,48436,401.78,412.80215,
Men Cat. 3/4 40 Minutes ,13,43107,Stephen,Huey,Tribe Multisport,,365833,416.4,421.7843,
Men Cat. 3/4 40 Minutes ,14,43207,Kirk,Klepfer,San Tan Racing,,327112,380.69,430.76645,
Men Cat. 3/4 40 Minutes ,15,72239,Todd,Ulery,Tribe Multisport,,322666,501.8,439.7486,
Men Cat. 3/4 40 Minutes ,16,73202,Dan,Coley,San Tan Racing,,88523,419.41,448.73075,
Men Cat. 3/4 40 Minutes ,17,73198,Max,Capener,San Tan Racing,,393341,374.8,457.7129,
Men Cat. 3/4 40 Minutes ,18,63004,Woody,Sloan,Fleming Wealth Strategies.com,,57163,421.22,466.69505,
Men Cat. 3/4 40 Minutes ,19,62193,Reid,Baker,,,108129,350,475.6772,
Men Cat. 3/4 40 Minutes ,20,52791,Timothy,Fleming,Fleming Wealth Strategies.com,,204049,437.43,484.65935,
Men Cat. 3/4 40 Minutes ,DNF,90281,Chase,Heavirland,,,419915,517.77,493.6415,
Men Cat. 3/4 40 Minutes ,DNF,43018,Austin,Crosby,Team Winded Development,,335416,351.52,493.6415,
Men Cat. 4/5 40 Minutes ,1,24254,David,Polley,Landis/Trek,,271015,448.97,371.7475,
Men Cat. 4/5 40 Minutes ,2,43107,Stephen,Huey,Tribe Multisport,,365833,416.4,382.77928571429,
Men Cat. 4/5 40 Minutes ,3,43176,Kyle,Kent,Strada Racing Club,,350110,441.32,393.81107142857,
Men Cat. 4/5 40 Minutes ,4,73294,Justin,Dunagan,San Tan Racing,,394311,435.47,404.84285714286,
Men Cat. 4/5 40 Minutes ,5,24139,Christopher,Palmer,,,357898,435.26,415.87464285714,
Men Cat. 4/5 40 Minutes ,6,73205,Eric,Borchers,Swiss American Racing,,393293,447.84,426.90642857143,
Men Cat. 4/5 40 Minutes ,7,43105,Rodolfo,Espino,San Tan Racing,,308389,398.79,437.93821428571,
Men Cat. 4/5 40 Minutes ,8,43021,Kenny,Anderson,White Mountain Road Club,,366990,471.98,448.97,
Men Cat. 4/5 40 Minutes ,9,91733,Nathan,Penny,,,459498,450,460.00178571429,
Men Cat. 4/5 40 Minutes ,10,73208,Michael,Sanders,Body by Vi p/b Velo Vie,,378484,457.97,471.03357142857,
Men Cat. 4/5 40 Minutes ,11,1731,Aaron,Miller,Rock Sports Racing,,281556,444.97,482.06535714286,
Men Cat. 4/5 40 Minutes ,12,73221,Armon,Haghighat,Strada Racing Club,,395984,526.66,493.09714285714,
Men Cat. 4/5 40 Minutes ,13,73302,Michael,Bolinger,,,393960,492.66,504.12892857143,
Men Cat. 4/5 40 Minutes ,14,73200,Garlen,Gudinas,Fleming Wealth Strategies.com,,422241,492.12,515.16071428571,
Men Cat. 4/5 40 Minutes ,15,91734,Johny,Corcoran,,,,450,526.1925,
Men Cat. 4/5 40 Minutes ,DNF,43138,Deven,Gudinas,Fleming Wealth Strategies.com,,393987,405.86,537.22428571429,
Men Cat. 4/5 40 Minutes ,DNF,72239,Todd,Ulery,Tribe Multisport,,322666,501.8,537.22428571429,
Men Cat. 4/5 Masters 40 Minutes 35+,1,72200,Stefanie,Sichler,Arizona State University,,393246,,,
Men Cat. 4/5 Masters 40 Minutes 35+,DNF,45102,Cliff,Frink,Team Winded Development,,352412,,,
Men Cat. 4/5 Masters 40 Minutes 35+,DNF,24139,Christopher,Palmer,,,357898,,,
Men Cat. 5 40 Minutes ,1,1731,Aaron,Miller,Rock Sports Racing,,281556,444.97,416.46883333333,
Men Cat. 5 40 Minutes ,2,43178,Levi,Kramer,FASTER Performance Center,,353942,477.77,433.17506666667,
Men Cat. 5 40 Minutes ,3,73200,Garlen,Gudinas,Fleming Wealth Strategies.com,,422241,492.12,449.8813,
Men Cat. 5 40 Minutes ,4,91734,Johny,Corcoran,,,,500,466.58753333333,
Men Cat. 5 40 Minutes ,5,91733,Nathan,Penny,,,459498,500,483.29376666667,
Men Cat. 5 40 Minutes ,6,91737,Steve,Gibbs,San Tan Racing,,416248,500,500,
Men Cat. 5 40 Minutes ,7,90080,Josiah,Spargo,San Tan Racing,,422524,552.55,516.70623333333,
Men Cat. 5 40 Minutes ,8,64422,Christopher,Schauffele,,,419365,538.56,533.41246666667,
Men Cat. 5 40 Minutes ,9,90065,Mark,Mattecheck,Athlete Octane,,423827,522.36,550.1187,
Men Cat. 5 40 Minutes ,10,91738,E,Paul koury,San Tan Racing,,392712,500,566.82493333333,
Men Pro/Cat 1/2 70 Minutes ,1,43232,Daniel,Eaton,Canyon Bicycles-Shimano,,306276,244.99,240.1505,
Men Pro/Cat 1/2 70 Minutes ,2,42159,Brandon,Mcnulty,Landis/Trek,,275694,344.56,251.13042857143,
Men Pro/Cat 1/2 70 Minutes ,3,24383,Kenny,Polley,Landis/Trek,,255203,271.55,262.11035714286,
Men Pro/Cat 1/2 70 Minutes ,4,8622,Michael,Dziedzic,Landis/Trek,,253798,200.31,273.09028571429,
Men Pro/Cat 1/2 70 Minutes ,5,45198,Lance,Eddis-finbow,Landis/Trek,,359920,331.05,284.07021428571,
Men Pro/Cat 1/2 70 Minutes ,6,63631,Tyler,Coplea,Gateway Harley-Davidson,,196300,213,295.05014285714,
Men Pro/Cat 1/2 70 Minutes ,7,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,337.66,306.03007142857,
Men Pro/Cat 1/2 70 Minutes ,8,30124,Joseph,Lupien,Athlete Octane,,366765,296.01,317.01,
Men Pro/Cat 1/2 70 Minutes ,9,42262,Chaz,Lane,Team Winded Development,,335454,339.54,327.98992857143,
Men Pro/Cat 1/2 70 Minutes ,10,42128,Rick,Bucher,Bicycle Haus Racing,,5317,312.98,338.96985714286,
Men Pro/Cat 1/2 70 Minutes ,11,43223,Charles,Royalty,San Tan Racing,,153317,334.55,349.94978571429,
Men Pro/Cat 1/2 70 Minutes ,12,42663,Dominic,Suozzi,Team Winded Development,,337242,321.04,360.92971428571,
Men Pro/Cat 1/2 70 Minutes ,13,42207,David,Reid,Landis/Trek,,60513,150,371.90964285714,
Men Pro/Cat 1/2 70 Minutes ,14,42201,Brian,Lemke,Landis/Trek,,59550,340.23,382.88957142857,
Men Pro/Cat 1/2 70 Minutes ,DNF,42127,Taylor,Skinner,Tribe Multisport,,306962,315.86,393.8695,
Women Cat. 1/2/3 40 Minutes ,1,72474,Sarah,Muench,Landis/Trek,,392098,,,
Women Cat. 1/2/3/4 Masters 40 Minutes 50+,1,73220,Nathalie,Potvin,Jobing.com Women's Racing,,395723,,,
Women Cat. 1/2/3/4 Masters 40 Minutes 50+,2,24517,Jo,Johnson,Team EPS/CSS p/b Shebell &Shebell,,207376,,,
Women Cat. 4 40 Minutes ,1,90869,Moirin,Nelson,,,290139,,,
Women Cat. 4 40 Minutes ,2,42193,Aubrie,Jones,Jobing.com Women's Racing,,367649,,,
Women Cat. 4 40 Minutes ,3,90882,Brenna,Nelson,fastercyclist.com,,255388,,,
Women Cat. 4 40 Minutes ,4,90047,Amanda,Davis,Jobing.com Women's Racing,,420194,,,
