Race Name,Race Date,Category Name,Place,Total Racers,Points
Chantilly Criterium,2013-04-13,Men Cat 5,8,47,429.3656672774,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,40,49,578.1972658386,
All American Road Race,2013-04-20,Men Cat 5,38,51,547.25844718202,
Fort Richie Criterium,2013-04-21,SENIOR 5 MEN NOT A BAR CATEGORY,DNF,20,633.73444143147,
Tour of Page County,2013-04-27,Men CAT 5,DNF,46,614.82597727273,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,15,36,482.22341053342,
Ride Sally Ride,2013-06-1,Men Cat 5,28,37,552.59316666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,11,35,509.266557451,
Tour de Tysons,2013-06-30,Men Cat 5,21,47,495.06857142857,
Giro di Coppi,2013-07-13,Men 5,22,49,552.52566215658,
Black Hills Circuit Race,2014-03-23,Men Cat 5,34,56,533.81857051282,
All American Road Race,2014-04-5,Men CAT 5  ,24,58,481.46413793103,
