Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,1:34:22,573943,196.35524364547,179.77949445819,
Men Cat 1/2/3,2,8334,Adam,Alexander,Foundation,1:34:21,,213.12191529263,185.46291177873,
Men Cat 1/2/3,3,174925,Kris,Judd,Automatic Lonely Hearts,1:34:22,573283,280.35176012295,191.14632909927,
Men Cat 1/2/3,4,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:34:22,307825,205.67079748968,196.82974641981,
Men Cat 1/2/3,5,134065,Jamual,John,Foundation,1:34:22,,215.72315001131,202.51316374035,
Men Cat 1/2/3,6,160143,Vincent,Rhino,Good Guys Racing p/b HighWaterWomen.org,1:34:22,529563,267.62323192141,208.19658106089,
Men Cat 1/2/3,7,170378,William,Hacker,Good Guys Racing p/b HighWaterWomen.org,1:34:23,557525,232.11722785409,213.87999838142,
Men Cat 1/2/3,8,193602,Sean,Smith,NYCC Racing p/b Magen Financial,1:34:22,607324,247.14933837131,219.56341570196,
Men Cat 1/2/3,9,100734,Cristian,Torres���,Foundation,1:34:25,,217.33396085361,225.2468330225,
Men Cat 1/2/3,10,88001,Billy,Taylor,,1:34:22,388568,262.12002176965,230.93025034304,
Men Cat 1/2/3,11,176775,David,Shirzad,Rockstar Games,1:34:22,311856,234.48656526325,236.61366766358,
Men Cat 1/2/3,12,104887,Ralph,Pahlmeyer,Foundation,1:34:38,439902,289.03285771406,242.29708498412,
Men Cat 1/2/3,13,247341,Santiago,Palaez,Dave Jordan Racing,1:34:23,,200,249.40135663479,
Men Cat 1/2/3,14,143605,Dieter,Egli,NYCC Racing p/b Magen Financial,1:34:23,508092,297.30831181702,256.50562828546,
Men Cat 1/2/3,15,116905,Luiz,Lanfredi,Big Hit Racing,1:34:23,468381,238.98388281723,263.60989993613,
Men Cat 1/2/3,16,174899,Roald,Ansano,Dave Jordan Racing,1:34:23,570667,282.08100622788,270.71417158681,
Men Cat 1/2/3,17,85507,Greg,Hruby,Rockstar Games,1:34:23,367152,243.44339550685,277.81844323748,
Men Cat 1/2/3,18,42797,Shawn,Faynik,,1:34:25,307695,251.96550933567,284.92271488815,
Men Cat 1/2/3,19,48103,Jeffrey,Young,Fohr Trek Racing,1:34:25,294682,261.12180847876,292.02698653883,
Men Cat 1/2/3,20,4863,Jacob,Yundt,Fohr Trek Racing,1:34:26,277281,288.06273077708,299.1312581895,
Men Cat 1/2/3,21,82387,Jesus,Perera ruiz,,1:34:27,220403,272.53149624381,313.33980149085,
Men Cat 1/2/3,22,176977,Charlie,Stein,Automatic Lonely Hearts,1:34:27,574708,296.98005886002,313.33980149085,
Men Cat 1/2/3,23,237369,Sander,Jie sam foek,NYCC Racing p/b Magen Financial,1:34:27,633780,343.41746271259,313.33980149085,
Men Cat 1/2/3,24,5038,David,Garguilo,CRCA/Foundation,1:34:27,291492,318.8754489372,313.33980149085,
Men Cat 1/2/3,25,7531,Anthony,Mazzella,z-RBNY Racing-Verge Sport,1:34:27,150407,304.31295996478,313.33980149085,
Men Cat 1/2/3,26,101043,Kristian,Noboa,G4D Productions Racing,1:34:27,431538,384.0564724669,313.33980149085,
Men Cat 1/2/3,27,229734,William,Kelley,,1:34:27,632806,375.73044259557,313.33980149085,
Men Cat 1/2/3,28,64254,Malik,Graves-pryor,Dave Jordan Racing,1:34:29,318024,328.52301887446,313.33980149085,
Men Cat 1/2/3,29,161688,Ethan,Bull,Automatic Lonely Hearts,1:34:38,543024,328.06438339918,341.75688809354,
Men Cat 1/2/3,30,46143,Christopher,Shaw,Rockstar Games,1:34:38,184317,309.63271536124,341.75688809354,
Men Cat 1/2/3,31,118319,David,Taylor,NY Vision Group/Fuoriclasse Racing,1:34:42,172065,373.37035148949,350.28201407434,
Men Cat 1/2/3,32,176783,Vince,Cheng,G4D Productions Racing,1:36:53,573183,332.78925744848,355.96543139488,
Men Cat 1/2/3,33,134805,John,Watson,,1:41:33,497386,463.01494187077,364.49055737569,
Men Cat 1/2/3,34,174921,Michael,Defelice,NYCC Racing p/b Magen Financial,1:20:36,571348,255.21157344916,364.49055737569,
Men Cat 1/2/3,35,69672,Richard,Russomano,Automatic Lonely Hearts,1:29:29,411895,369.2070978984,373.0156833565,
Men Cat 1/2/3,36,6071,Ira,Blumberg,Fohr Trek Racing,1:31:54,264625,282.66896113117,378.69910067704,
Men Cat 1/2/3,37,119563,Gordon,Hilleque,NYCC Racing p/b Magen Financial,1:34:27,413596,397.08055562133,384.38251799757,
Men Cat 1/2/3,DNF,88502,Jason,Guzman,Dave Jordan Racing,25:24:00,428526,284.54501694396,395.74935263865,
Men Cat 1/2/3,DNF,228924,Milan,Kamphuis,NYCC Racing p/b Magen Financial,25:26:00,583070,297.75559082254,395.74935263865,
Men Cat 1/2/3,DNF,2669,Gregory,Fowlkes,Fohr Trek Racing,25:26:00,195546,296.24408323997,395.74935263865,
Men Cat 1/2/3,DNF,129752,Boguslaw,Wielgos,Foundation,25:26:00,496977,259.58337029859,395.74935263865,
Men Cat 4,1,238636,Ethan,Ingersoll,,1:21:23,617361,460.06561784869,347.69754916852,
Men Cat 4,2,237179,Oscar,Camargo,,1:21:24,629778,436.20224063866,352.35569082484,
Men Cat 4,3,118840,Sean,Walsh,,1:22:53,640119,396.16255670831,357.01383248116,
Men Cat 4,4,238664,Thomas,Berle carman,Automatic Lonely Hearts,1:21:24,634368,394.8030232478,361.67197413749,
Men Cat 4,5,177910,Daniel,Lizio-katzen,NYCC Racing p/b Magen Financial,1:22:16,579750,388.36815613621,366.33011579381,
Men Cat 4,6,237172,Davis,Barber,NYCC Racing p/b Magen Financial,1:22:51,624911,395.59240018913,370.98825745013,
Men Cat 4,7,229532,Eric,Mcmillan,NYCC Racing p/b Magen Financial,1:21:25,619028,435.38403520702,375.64639910646,
Men Cat 4,8,227655,Andrew,Hodgson,Fohr Trek Racing,1:22:34,618538,377.52944448044,380.30454076278,
Men Cat 4,9,236282,John,Sluis,,1:22:39,627214,461.02988982829,384.9626824191,
Men Cat 4,10,193507,Max,Jacob,Dave Jordan Racing,1:22:47,604989,426.57837010128,389.62082407543,
Men Cat 4,11,236266,Khale,Unger,,1:22:34,632678,466.63158063966,394.27896573175,
Men Cat 4,12,207277,Noah,Kanter,Century Road Club Development Foundation,1:22:34,604049,480.30136797193,398.93710738807,
Men Cat 4,13,228267,Paul Michael,Polsinelli,,1:22:37,617402,482.22771246093,403.5952490444,
Men Cat 4,14,237180,Frederick,Boehrer,Automatic Lonely Hearts,1:22:37,632486,424.83901007884,411.3588184716,
Men Cat 4,15,172461,Ari,Kaputkin,,1:22:37,565123,412.60156780322,419.12238789881,
Men Cat 4,16,21202,Richard,Shin,,1:22:37,309791,408.90778378477,426.88595732601,
Men Cat 4,17,225945,Phillip,Morel,Automatic Lonely Hearts,1:22:38,612848,471.84989628757,434.64952675322,
Men Cat 4,18,89420,Ramon,Thompson,CRCA/Rapha Racing NYC,1:22:38,380975,440.1246474475,442.41309618042,
Men Cat 4,19,160099,Felipe,Castaneda,,1:22:39,549013,415.28380391241,450.17666560763,
Men Cat 4,20,191012,Kevin,Wang,,1:22:39,566879,518.34951560376,457.94023503483,
Men Cat 4,21,227069,Joseph,Giberti,,1:22:40,616240,426.86298926981,473.46737388924,
Men Cat 4,22,192061,Tyler,Poniatowski,Dave Jordan Racing,1:22:40,591295,454.46911941397,473.46737388924,
Men Cat 4,23,245313,N.n.,Unknown,,1:22:41,,470.80248926141,473.46737388924,
Men Cat 4,24,191006,David,Mawhinney,,1:22:41,590406,467.57624759374,473.46737388924,
Men Cat 4,25,118379,Justin,Mazzella,Century Road Club Development Foundation,1:22:42,477022,478.71400550241,473.46737388924,
Men Cat 4,26,236246,Neil,Mccarthy,Rubber N Road,1:22:42,633482,480.60831309268,473.46737388924,
Men Cat 4,27,19091,Nathan,Brauer,Foundation,1:22:42,47711,384.76207827758,473.46737388924,
Men Cat 4,28,227664,John,Azzinaro,,1:22:43,617366,414.97440424096,473.46737388924,
Men Cat 4,29,147678,Jonathan,Tan,Rapha Cycling Club,1:22:44,527291,448.07263836715,473.46737388924,
Men Cat 4,30,228926,Trevor,Foster,,1:22:45,617465,501.11482993578,473.46737388924,
Men Cat 4,31,227044,Brandon,Cornel,Dave Jordan Racing,1:22:47,613434,424.69803099996,473.46737388924,
Men Cat 4,32,160158,Thomas,Patterson,G4D Productions Racing,1:22:47,551040,433.1220021043,473.46737388924,
Men Cat 4,33,229905,Jean-luc,Louis,Automatic Lonely Hearts,1:22:49,609761,448.53344018367,473.46737388924,
Men Cat 4,34,104544,Max,Martin,NYCC Racing p/b Magen Financial,1:22:51,609335,419.14733710753,473.46737388924,
Men Cat 4,35,236262,Thomas,Sanford,NYCC Racing p/b Magen Financial,1:22:51,630444,395.20388714995,473.46737388924,
Men Cat 4,36,112506,Andrew,Moran,,1:15:22,156344,456.36657819573,510.73250713983,
Men Cat 4,37,174922,Matthew,Gross,NYCC Racing p/b Magen Financial,1:22:51,535772,369.01651914874,515.39064879615,
Men Cat 4,38,226467,Angel,Gonzalez,Dave Jordan Racing,1:25:38,613191,449.95106564573,522.37786128064,
Men Cat 4,39,188732,Ben,Cohen,,1:19:17,612072,473.50053957627,522.37786128064,
Men Cat 4,DNF,77110,Robert,Morales,,53:45:00,613751,475.78590328339,534.02321542144,
Men Cat 4,DNF,76829,Darrell,Tucker,Major Taylor Development Team,25:53:00,366117,404.6130952696,534.02321542144,
Men Cat 4,DNF,146908,Carlos,Petricioli,NYCC Racing p/b Magen Financial,26:14:00,521802,434.71277369816,534.02321542144,
Men Cat 5,1,246686,Noel,Tanner,,1:13:16,645811,552.14211304479,418.46643710724,
Men Cat 5,2,227038,Vincent,Carrier-cote,,1:13:16,632682,426.41412625368,425.55245144189,
Men Cat 5,3,161502,Darran,Cronshaw,,1:13:17,439253,446.71173640242,432.63846577655,
Men Cat 5,4,191002,Daniel,Charen,Automatic Lonely Hearts,1:13:17,593173,530.22862985842,439.72448011121,
Men Cat 5,5,247370,Matthew,Troiani,Automatic Lonely Hearts,1:13:17,645200,500,446.81049444586,
Men Cat 5,6,238665,Camille,Lacroix,,1:13:17,632351,478.05149772118,453.89650878052,
Men Cat 5,7,234274,Thomas,Mathieson,,1:13:18,631945,488.57083470959,460.98252311517,
Men Cat 5,8,246681,Siavosh,Salimi,Houlihan Lokey,1:13:18,643729,447.85788695521,468.06853744983,
Men Cat 5,9,238704,Arthur,Flynn,,1:13:18,368108,487.43093688058,475.15455178448,
Men Cat 5,10,246505,Stephen,Yang,,1:13:18,643801,455.30676024732,482.24056611914,
Men Cat 5,11,247371,Jonny,Cheatle,,1:13:18,645784,500,489.3265804538,
Men Cat 5,12,183757,Diego,Sanchez,NYCC Racing p/b Magen Financial,1:13:18,577035,520.5999246474,496.41259478845,
Men Cat 5,13,238667,Samuel,Friedman,Automatic Lonely Hearts,1:13:19,634364,511.7532765865,503.49860912311,
Men Cat 5,14,238700,Tuomas,Kronqvist,,1:13:20,636389,493.66287699951,510.58462345776,
Men Cat 5,15,237173,Drew,Wilkins,,1:13:20,633271,493.76071158018,517.67063779242,
Men Cat 5,16,242070,Kunle,Martins,,1:13:20,645813,570.05911362887,531.84266646173,
Men Cat 5,17,245313,N.n.,Unknown,,1:13:20,,470.80248926141,531.84266646173,
Men Cat 5,18,240121,Moises,Guevara,,1:13:22,632080,601.87156807482,531.84266646173,
Men Cat 5,19,96116,Stephen,Lee,Dave Jordan Racing,1:13:23,592538,508.6689899102,531.84266646173,
Men Cat 5,20,245313,N.n.,Unknown,,1:13:29,,470.80248926141,549.02088303059,
Men Cat 5,21,240118,Dominic,Aliffi,,1:15:31,636462,494.34046844029,555.89216965814,
Men Cat 5,22,234066,Francisco,Bravo,,1:28:56,625895,547.14534667165,562.76345628568,
Men Cat 5,DNF,238706,Joseph,Flynn,,46:48:00,632944,505,576.50602954077,
Men Cat 5,DNF,237181,Grant,Hoskin,,27:31:00,625749,514.04737774653,576.50602954077,
Men Cat 5,DNF,238717,Andi,Como,,16:30,636713,584.98580301686,576.50602954077,
Women Cat 4/5,1,230307,Dwindally,Rosado-rivera,NYCC Racing p/b Magen Financial,1:10:40,621158,550.45940195721,468.35484908411,
Women Cat 4/5,2,188772,Ellie,Seery,Automatic Lonely Hearts,1:10:40,612847,534.13171867474,486.36074873598,
Women Cat 4/5,3,238662,Annabelle,Malloy,Automatic Lonely Hearts,1:10:40,632266,566.30929272976,504.36664838786,
Women Cat 4/5,4,246502,Claudia,Cortinez,,1:12:56,645450,570,522.37254803973,
Women Cat 4/5,5,228266,Ann,Kristin dyrkolbotn,NYCC Racing p/b Magen Financial,1:13:54,617374,536.24841972753,540.37844769161,
Women Cat 4/5,6,227078,Hannah,Camhi,Sugoi NYC Velo,1:13:55,617147,602.7332640494,558.38434734348,
Women Cat 4/5,7,245313,N.n.,Unknown,,1:13:56,,470.80248926141,576.39024699536,
Women Cat 4/5,8,227077,Kelsey,Sellenraad,Houlihan Lokey,1:13:56,617264,592.41824072214,594.39614664723,
Women Cat 4/5,9,238658,Krista,Ricciardi,,1:14:44,634471,658.44733987786,612.40204629911,
Women Cat 4/5,10,238661,Jungwon,Koo,,1:23:05,638141,500.56177498612,630.40794595098,
Women Open,1,214086,Laurel,Quinones,Good Guys Racing p/b HighWaterWomen.org,1:17:07,606655,398.42256452382,336.10917634754,
Women Open,2,73480,Lucie,Vagnerova,Team Veselka,1:21:21,395197,387.06255237565,349.2288438766,
Women Open,3,176769,Galen,Bolard,Rockstar Games,1:21:22,574211,400.78256432713,362.34851140567,
Women Open,4,227070,Alice,Walton,Good Guys Racing p/b HighWaterWomen.org,1:21:22,585990,424.18094511853,375.46817893474,
Women Open,5,167243,Kristina,Grossmann,CRCA / Good Gals,1:21:22,561046,386.23724550898,388.58784646381,
Women Open,6,147037,Emma,Betuel,Rockstar Games,1:21:23,528549,446.64206666839,401.70751399288,
Women Open,7,121628,Emily,Singleton,Rockstar Games,1:21:22,432296,413.25841120272,414.82718152194,
Women Open,8,213427,Camille,Bergeron-parent,Sugoi NYC Velo,1:21:23,614691,423.0897690952,427.94684905101,
Women Open,9,155039,Christine,Dewitte,Team Veselka,1:21:23,523606,431.71275298349,441.06651658008,
Women Open,10,228934,Mary,Farner,Pretty Good CC,1:21:24,618869,473.36755522676,454.18618410915,
Women Open,11,1578,Sarah,Chubb sauvayre,Team Veselka,1:25:03,118465,460.43723280431,467.30585163821,
Women Open,12,225951,Stephanie,Luff,NYCC Racing p/b Magen Financial,1:25:04,616475,512.77417030505,480.42551916728,
Women Open,13,237166,Elena,Wu-yan,Dave Jordan Racing,1:25:04,632458,482.94321548792,493.54518669635,
Women Open,14,80609,Jennifer,Poirier,Rockstar Games,1:28:48,396527,484.62648507735,506.66485422542,
