Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men's Cat 5 Senior,36,42,550,
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,38,48,550.19676560433,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,27,38,419.18731532556,
University Oaks Criterium ,2013-03-9,Men Cat 5,8,16,490.625,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,42,51,560.25204733333,
Houston Grand Crit,2013-05-5,Men Cat 5,18,49,456.92273372575,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 5,4,17,453.90052106795,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 5,10,18,500,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 5,8,17,489.72096428571,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 5,6,17,467.38986242263,
GS Tenzing Criterium,2013-05-26,Men Cat4/5,17,22,496.35856060606,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,18,40,487.53330549248,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,60,74,556.84185160619,
The Walburg Classic,2014-02-22,Men Cat 4  ,53,59,510.10652132262,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,9,62,374.51566396467,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,24,54,432.8007913923,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,24,57,434.18821428571,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,26,30,497.60233333333,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,19,29,467.07449962227,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,11,30,396.6459089036,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,11,30,412.88911111111,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,19,23,477.48513636364,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,13,23,435.14302799441,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,42,71,472.9272,
Houston Grand Crit,2014-05-11,Men Cat 4,19,48,418.41447002227,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,44,50,471.21388,
The Walburg Classic,2015-02-21,Men Cat 4,40,65,497.89699842281,
Pace Bend Road Race,2015-02-22,Men Cat 4,37,70,464.99021979343,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,31,46,462.62398635575,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,8,46,401.58478519807,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,23,45,457.13321032936,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,22,47,448.58602384909,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,19,42,440.60586599214,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,28,53,459.89110264125,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,19,34,465.21798459384,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,17,33,451.50977727639,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,20,45,439.16066242424,
Houston Grand Crit,2015-05-3,Men Cat 4,11,45,389.92883389701,
Pace Bend Road Race,2016-02-28,Men Cat 4,54,91,469.93880151995,
Sealy Road Race Series,2016-03-26,Men Cat 4,46,53,517.53570512821,
Sealy Stage Race - TT,2016-04-9,Category 4,4,21,371.85304888212,
Sealy Stage Race - Crit,2016-04-9,Category 4,15,20,468.92276407003,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,9,28,424.54364829065,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,13,36,418.47336783696,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,12,42,387.2017748062,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,20,28,446.15337359071,
Houston Grand Crit,2017-05-7,Men Cat 3,58,59,490.95788505747,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,23,42,438.02759002375,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,19,40,407.99649922989,
Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,20,27,450.89719990113,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,DNF,29,490.80442857143,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 3/4,16,34,408.12618271413,
Memorial Park Criterium Series,2017-07-5,Men PRO CAT 1/2/3,22,28,439.91416666667,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 3/4,19,21,472.59186425471,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,30,42,418.78387030446,
Memorial Park Criterium Series,2017-07-12,Men Category 3/4,20,27,460.97484615385,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 3/4,22,25,436.93034823714,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,14,30,424.80408333333,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,23,60,405.88827820043,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,25,33,448.07026779399,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,17,41,400.63641666667,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,27,44,437.50212733572,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,44,84,448.7510745614,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,28,37,442.78803921569,
Bear Creek Crit Series,2018-04-25,Men Cat 3/4,8,24,389.00311630767,
Bear Creek Crit Series,2018-05-2,Men Cat 3/4,15,30,419.15552222222,
Houston Grand Crit,2018-05-6,Men Cat 3,38,48,468.877625,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,9,30,372.97078888889,
Bear Creek Crit Series,2018-05-16,Men Cat 3/4,20,26,466.20838461538,
Bear Creek Crit Series,2018-05-30,Men Cat 3/4,20,26,464.17753846154,
Memorial Park Criterium Series,2018-06-13,Men Cat 3/4,18,28,441.21998654057,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,45,45,501.91583333333,
Memorial Park Criterium Series,2018-07-11,Men Cat 3/4,26,28,472.68079761905,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,DNF,54,519.04407407407,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,14,26,437.51308974359,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,8,34,370.7681372549,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,DNF,75,507.90383333333,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,15,52,391.99243055556,
Driveway Series,2019-03-21,Men Cat 3/4,20,86,403.55838759259,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
BS Bike Race,2019-03-30,Men Men's Cat 3/4,15,41,429.97457692308,
Driveway Series,2019-04-18,Men Cat 3/4,27,91,460.38920039683,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Houston Grand Crit,2019-05-5,Men Cat 3,10,36,403.77823529412,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,67,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,68,102,534.78402777778,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,33,79,392.61821264368,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
SA Rad,2019-06-22,Men Cat 3/4,14,22,530.79214285714,
Driveway Series,2019-07-4,Men Cat 3/4,14,66,431.88163888889,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,23,48,486.31295,
