Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,35,53,389.01580434783,
Joseph Sheehan Road Race,2013-04-28,Men Master  60+,3,11,390.16028673913,
Tallgrass Classic - RR,2013-05-4,Men Master  60+,3,6,395.90948640217,
Joseph Sheehan Road Race,2014-04-27,Men Masters 60+,3,4,,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,15,25,422.66791666667,
Kansas State Road Race Championships,2014-08-10,Men Masters 60+ 1/2/3/4,4,10,462.44829585314,
Bazaar Road Race,2015-04-12,Men Master 60+ Open,2,13,411.19722222222,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 60+ Open,3,10,460.8709,
Tour of Kansas City - Crit,2015-05-31,Men Master 60+ Open,DNF,9,572.1714188349,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 60-64 Open,2,4,,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Master 60-64 Open,2,3,,
Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,4,10,465.13325746956,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,32,42,455.72095,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,28,41,427.74277192982,
Cathedral Criterium Saturday,2015-08-15,Men Master 60-64 Open,1,3,,
Cathedral Criterium Saturday,2015-08-16,Men Master 60-64 Open,3,4,,
Ouachita Challenge,2016-04-2,Men 60 and Over,1,4,,
Bazaar Road Race,2016-04-10,Men Masters 60+,2,15,400.82513605695,
Iron Mt Man MTB Marathon,2016-05-7,Men 60-69,1,4,,
Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,4,16,425.5137242076,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,5,10,456.56375620642,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,4,14,423.11346209931,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,23,38,452.9530515388,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,3,9,426.489,
Kansas State Category RR,2016-08-14,Men Masters 60+,3,16,377.346625,
Kansas State TT Championship,2016-08-28,Men Masters 60+,9,15,478.9034689013,
Bazaar Road Race,2017-04-9,Men Masters 60+,4,12,452.85441666667,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 60+ Open,6,12,489.02019444444,
Tour of Kansas City - Crit,2017-06-25,Men Masters 60+ Open,5,12,439.6885723609,
Tour of Kansas City - GC,2017-06-25,Men Masters 60+ Open,5,12,443.89939806638,
Truman Cup Omnium - TT,2017-07-21,Men Masters 60+ Open,8,9,510.49025,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,21,34,446.09011764706,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 60+ Open,3,8,418.46474979147,
Sunflower State Games,2017-07-29,Men Masters 60-64 Open,4,5,,
Kansas Crit Championships,2017-07-30,Men Masters 60-64 Open,2,5,,
Junction City Challenge,2017-08-12,Men Masters 60+ Open,1,4,,
Kansas State Road Race,2017-08-13,Men Masters 60+,5,14,441.46058918145,
Perry Lake Road Race,2018-05-12,Men Masters 60+,4,12,468.18884726793,
The Meltdown MTB Classic,2018-06-10,Open Master M 60+,1,3,,
Down & Dirty Missouri State Championship,2018-06-17,M 60+,1,1,,
Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,2,9,388.48605323726,
Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,3,11,442.97951794728,
Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,3,11,436.30017781435,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,59,219,319.42952935246,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Master M 65-69,2,11,461.65573170289,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 65+ Open,2,5,,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,4,8,479.31319251353,
Bazaar Road Race,2019-04-14,Men Masters 60+ Open,8,11,567.9872,
Tour of Lawrence,2019-07-6,Men Masters 60+ Open,6,10,490.315,
Marmaton Massacre Escape,2020-07-11,Masters M 60+,1,6,367.31534984118,
Wild Goose Chase Gravel Grinder,2020-10-24,50 mile Grand tour,1,49,,
Kessler Mountain Jam,2021-08-15,Men 60+ Cat 1,1,1,,
Joules Weekend - MTB - XC,2023-09-24,Men Masters 70+,1,3,,
