Race Name,Race Date,Category Name,Place,Total Racers,Points
FYBO Criterium,2016-03-6,Men Cat 5,15,20,547.19333756358,
Kingsway Criterium,2016-03-13,Men Cat 5,10,11,511.65211798921,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,24,25,682.5,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,27,35,707.12724428105,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate E,11,21,610,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate E,13,13,690,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,14,18,656.25,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,19,20,690,
L'Enfer du Nord - Criterium,2016-04-9,Men E Collegiate,13,18,645,
L'Enfer du Nord - Time Trial,2016-04-9,Men E Collegiate,12,13,675,
L'Enfer du Nord - Road Race,2016-04-10,Men E Collegiate,14,17,677.14285714286,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate E,15,21,650,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate E,8,12,615,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate E,12,15,651.42857142857,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate E,10,11,705.86589477736,
Bear Mountain Spring Classic,2016-05-8,Men 13-14 Junior,2,5,,
Bristol Mountain Road Race,2016-05-15,Men 13-14 Junior Boys Age,3,3,,
Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,17,18,562.27362962963,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 13-14,5,6,613.15882650601,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Juniors 13-14,4,6,619.23,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,DNF,28,551.37729166667,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,24,27,569.28064102564,
Saddle Sore Criterium,2017-03-12,Men Cat 5,15,16,596.97816666667,
Philadelphia Navy Yard Criterium,2017-04-15,Men 15-18 Juniors,13,22,486.48116666667,
Kitchen Road Criterium,2017-05-7,Men 15-16 Juniors,DNF,10,,
Mengoni Grand Prix,2017-07-23,Men Juniors 15-16 Cat4/5,2,4,,
Cycledrome Criterium,2017-07-30,Men 4-5,31,35,592.97021078431,
