Race Name,Race Date,Category Name,Place,Total Racers,Points
El Dorado Race Series,2017-03-14,Men Senior Open Cat 4/5,5,24,413.41855555556,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 5,DNF,28,588.83948575551,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,27,68,445.39615686275,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,DNF,41,570.28673529412,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,34,59,515.63492948718,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,17,59,426.53292857143,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,13,37,481.97,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,21,38,508.06686111111,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,20,68,425.12935483871,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,7,38,410.66285089024,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,25,57,458.28483333333,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,37,48,545.49312121212,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,43,61,499.27387931034,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,22,38,515.58097008252,
Victorville Road Race,2019-02-16,Men Senior Open Cat 4,DNF,25,609.45395833333,
Victorville Crit,2019-02-17,Men Senior Open Cat 4,8,14,490.44397222222,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,11,70,398.42341935484,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,DNF,96,587.12319444444,
Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,4,28,404.43783333333,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 4,7,30,426.91295425585,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,2,34,398.64911764706,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,24,70,444.16780645161,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,14,88,386.96237837838,
Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,4,27,414.87179487179,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,4,31,414.41946666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,22,54,446.82506818182,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,4,31,414.80746666667,
2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,15,25,545.35766666667,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,5,31,419.80988095238,
Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,5,29,406.66004761905,
Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,3,27,404.97042307692,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,24,60,433.43832,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,5,44,394.15066666667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,17,50,448.46936507937,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,25,55,456.2917826087,
Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,3,26,399.00199375855,
Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,3,26,391.78331427137,
Eldo Race Series ,2019-05-14,Men Senior 16-70 Cat 4/5,9,25,442.17722222222,
Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,4,24,418.099625,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,19,32,458.8335695851,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,15,51,407.41809333333,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,30,40,499.52481936558,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,12,65,389.04915625,
Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,8,27,450.96276923077,
Flagstaff Omnium - RR,2019-06-1,Men 13+ Cat. 3/4,8,13,448.16,
Santa Anita Park Crit,2019-06-9,Men Cat 4,1,27,387.15233333333,
Eldo Race Series ,2019-06-11,Men Senior 16-70 Open,1,4,,
Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,35,35,611.53278888889,
Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,35,35,574.59878881994,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,35,62,471.76171111111,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,6,54,403.28666666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,9,35,419.01766470588,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,17,70,422.49683809524,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,12,58,396.26313793103,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,29,68,427.06414705882,
Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,35,35,572.23133333333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,23,71,402.58144827586,
Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,35,35,560.63166666667,
Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,35,35,560.26533326438,
Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,35,35,560.99349993105,
Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,35,35,560.99349993105,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,26,43,465.05434920635,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,10,38,393.23826452266,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,12,53,391.59201923077,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,12,58,373.82162068966,
Majestic Crit,2021-04-11,Men Cat 3,11,39,278.68421052632,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,DNP,33,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,11,36,358.40445421632,
Majestic Crit,2021-05-23,Men Cat 3,DNP,32,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,21,66,325.00527467266,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,4,69,302.13235294118,
CBR #2 of 7,2021-07-11,Men Cat 3/4,DNP,65,,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,12,42,278.57142857143,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,25,50,300,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,DNF,69,346.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,32,72,298.59375,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,26,86,286.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,35,53,313.84615384615,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,28,66,338.86363636364,
Majestic Crit #4,2021-08-22,Men Cat 3/4,57,75,376.95945945946,
Majestic Crit #4,2021-08-22,Men Cat 2/3,18,37,247.91666666667,
The Eldo Race Series,2021-08-24,Open Pro/Cat 1/2/3,7,16,192.5,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,8,57,310.625,
The Eldo Race Series,2021-08-31,Open Pro/Cat 1/2/3,7,26,183.84615384615,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,DNP,30,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,19,59,330.08620689655,
Majestic Crit,2022-01-16,Men Cat 3,12,22,341.76266204563,
The ELDO Race Series,2022-04-12,Men Open Pro/Cat 1/2/3,12,16,352.38944585085,
The ELDO Race Series,2022-05-3,Men Open Pro/Cat 1/2/3,17,22,299.99738907394,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 2/3,15,17,345.83276984031,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,34,71,320.5253929679,
La Verne Grand Prix,2022-08-14,Men Cat 3,19,39,326.11837123867,
CBR #2 Carson,2023-02-5,Men Cat 2/3,59,71,376.28973988982,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,DNP,68,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,45,75,337.21920460045,
Eldo Race Series,2023-03-21,Open Pro/Cat 1/2/3,23,27,346.95402805534,
Eldo Race Series,2023-03-28,Open Pro/Cat 1/2/3,23,27,359.04091890456,
Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,10,25,280.58216600901,
Eldo Race Series,2023-04-11,Men Pro/Cat 1/2/3,14,17,331.88808440266,
Eldo Race Series,2023-04-25,Men Open Pro 1-3,DNF,33,370.35695993241,
Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,31,33,350.66150431416,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,33,37,334.89160689941,
Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,21,24,336.34474333187,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,24,53,298.81486364905,
Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,DNF,18,366.1613702779,
Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,17,27,313.88206512831,
Eldo Race Series,2023-07-11,Men Open Pro 1-3,21,37,304.06140288868,
Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,29,36,346.77675493258,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,61,85,360.71650505087,
Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,393.56951584218,
Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,20,29,311.89137898044,
Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,DNF,21,340.24547403168,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,35,49,339.78282517188,
ELDO Race Series,2024-03-19,Men OPEN  Pro 1-3,17,36,289.82703334768,
