Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Junior M,30,41,480.375,
Englewood Open (WORS 2018 #2),2018-05-19,Junior M,DNF,58,519.91071428571,
Battle of CamRock (WORS 2018 #3),2018-06-3,Junior M,61,99,471.48549107143,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Junior M,24,45,459.28431122449,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Junior M,39,56,481.15384615385,
WORS Cup - Midwest MTB Championships,2018-07-7,Junior (1 Lap) M,16,25,473.11817289964,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Junior M,39,70,460.20231268138,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Junior M,25,44,469.17551001359,
Reforestation Ramble,2018-08-19,Junior M,38,59,478.1168624629,
Treadfest (WORS 2018 #10),2018-08-26,Junior M,36,62,472.15719463768,
Englewood Open (WORS 2019 #1),2019-05-5,JR M,26,68,424.46911015289,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,JR M,15,53,418.71299429051,
Battle of CamRock (WORS 2019 #3),2019-06-2,JR M,45,99,443.14816433348,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,JR M,30,50,494.40825783785,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,JR M,30,51,467.51209815889,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Junior 7 - 10 M,6,24,408.77367295501,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,JR M,28,65,445.26227169056,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,JR M,19,40,456.58804916769,
Reforestation Ramble,2019-08-18,JR M,22,62,406.77348873098,
Treadfest (WORS 2019,2019-08-25,JR M,21,63,415.25110278131,
Englewood Open,2021-05-16,Men 11-12 Junior,7,16,532.322840886,
Iola Bump & Jump,2021-06-13,Men 11-12 Junior,1,15,442.21463820697,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men 11-12 Junior,1,18,443.88372348836,
Battle of CamRock,2021-07-12,Men 11-12 Junior (Ages 714),1,17,552.5,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 11-12 Junior,1,16,432.45221270778,
Mount Morris Challenge,2021-08-1,Men 11-12 Junior,2,10,490.46229719291,
Reforestation Ramble,2021-08-21,Men 11-12 Junior,3,11,591.5,
Treadfest 2021,2021-08-29,Men M11-14 Citizen/3,14,18,693.33333333333,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Citizen 11-14 Cat 3,14,14,733.57142857143,
Englewood Open p/b Trek,2022-05-22,Men Citizen  11-14 Cat 3,15,17,723.125,
