Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,21,25,660,
Gambler Crit Series 2022,2022-04-23,Women Cat 4/5,7,7,657.25,
Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,DNF,36,721.97840847242,
Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,18,33,634.65019283469,
Gambler Crit Series 2022,2022-06-25,Women Cat 4/5,5,7,586.9654010296,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Women 4/Novice,5,6,623.44964487601,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Women Cat 4/5,4,6,580.92351975785,
SENTIR Sunday,2023-04-23,Women Cat 4/5,5,5,,
SENTIR Sunday,2023-05-7,Women Cat 4/5,4,7,596.2594249455,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Women Cat 4/5,4,5,,
SENTIR Sunday,2023-06-4,Women Cat 4/5,2,5,,
Saint Francis Tulsa Tough,2023-06-10,Women Cat4/5,17,28,580.45794389127,
Saint Francis Tulsa Tough,2023-06-11,Women Cat4/5,9,22,575.45454545455,
