Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Men 4,2,50,347.85034781145,
Banana Belt #1,2012-03-4,Men 4,3,35,358.63485714286,
Banana Belt #2,2012-03-11,Men Cat 4,1,18,344.44833333333,
Banana Belt #3,2012-03-18,Men 4,DNF,22,498.2942927218,
Montinore Road Race,2012-05-6,Men 3,DNF,12,404.17283333333,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,7,34,291.35014102564,
Franz Criterium,2012-08-4,Men 3,5,22,352.87285596707,
Portland Twilight Criterium,2012-08-10,Category 3 Men,21,63,319.97527923024,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,DNF,40,419.11278125,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,DNF,32,411.10806666667,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,4,41,308.84630813651,
