Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 Open,1,175782,Zachary,Castillo,,,555875,,,
Men Junior 8-13 Open,1,176628,Marcos,Solis,,,576023,,,
Men Masters 40+ Open,1,151660,Dashawn,Slocum,,,525726,426.01,363.8765,
Men Masters 40+ Open,2,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,410.64,371.42681818182,
Men Masters 40+ Open,3,92620,Timothy,Haley,Velo Allegro,,248154,378.14519230769,378.97713636364,
Men Masters 40+ Open,4,122283,David,Heath,Team Velocity,,266491,447.62,386.52745454545,
Men Masters 40+ Open,5,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,513.8,394.07777272727,
Men Masters 40+ Open,6,174628,Bryan,Wiertzema,,,560069,517.33,401.62809090909,
Men Masters 40+ Open,7,91424,Russ,Vilaubi,Team Velocity,,109062,435.88,409.17840909091,
Men Masters 40+ Open,8,78001,Clement,Kim,Pinnaclife Racing Team,,187078,492.9,416.72872727273,
Men Masters 40+ Open,9,57743,Eric,Gier,Team Velocity,,302561,350,424.27904545455,
Men Masters 40+ Open,10,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,580.18,431.82936363636,
Men Masters 40+ Open,11,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,446.24,439.37968181818,
Men Masters 40+ Open,12,24527,Howard,Miller,Velo Allegro,,49424,554.42,446.93,
Men Masters 40+ Open,13,104245,Matt,Stout,Team Velocity,,578150,350,454.48031818182,
Men Masters 40+ Open,14,146714,Johnny,Sandoval,,,525979,350,462.03063636364,
Men Masters 40+ Open,15,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,500.53,469.58095454545,
Men Masters 40+ Open,16,189823,Tony,Vizzini,,,533548,350,477.13127272727,
Men Masters 40+ Open,17,72903,James,Sorenson,South Bay Wheelmen Foundation,,120746,350,484.68159090909,
Men Masters 40+ Open,18,60278,Ramon,Poncedeleon,,,322820,509.37538461538,492.23190909091,
Men Masters 40+ Open,19,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,554.29,499.78222727273,
Men Masters 40+ Open,20,116111,Satoshi,Furukawa,,,278306,462.15,507.33254545455,
Men Masters 40+ Open,21,60298,Jose,Talavera,Lightning Velo,,267940,583.51,514.88286363636,
Men Masters 40+ Open,22,189840,Shelley,Imhoff,Velo Allegro,,223532,350,522.43318181818,
Men Senior 16-70 Cat 4/5,1,185982,Jacob,Phillipps,,,580695,450,384.17487777778,
Men Senior 16-70 Cat 4/5,2,166536,Patrick,English,,,560234,451.52,389.77558104372,
Men Senior 16-70 Cat 4/5,3,159689,Dorian,Massiah,,,547862,450.01,395.37628430967,
Men Senior 16-70 Cat 4/5,4,144845,Jonatan,Alvarez,Team Pats 605,,524035,498.46,400.97698757562,
Men Senior 16-70 Cat 4/5,5,182119,Thomas,Shimizu,,,578503,454.38133333333,406.57769084156,
Men Senior 16-70 Cat 4/5,6,175778,Chris,Rodriguez,,,430646,438.432,412.17839410751,
Men Senior 16-70 Cat 4/5,7,179186,Jorge,Macias,,,575502,426.53,417.77909737345,
Men Senior 16-70 Cat 4/5,8,151661,Tony,Medina,Team Pats 605,,526337,538.46,423.3798006394,
Men Senior 16-70 Cat 4/5,9,159622,Jesus,Soperanez,,,550774,453.92,428.98050390534,
Men Senior 16-70 Cat 4/5,10,182120,Steve,Woo,,,,545.61866666667,434.58120717129,
Men Senior 16-70 Cat 4/5,11,173136,Josh,Kotani,,,537817,540,440.18191043724,
Men Senior 16-70 Cat 4/5,12,189490,Arthur,Hernandez,,,,450,445.78261370318,
Men Senior 16-70 Cat 4/5,13,174381,Michael,Alvarez,,,,621.03935531442,451.38331696913,
Men Senior 16-70 Cat 4/5,14,118384,Chris,Buonomo,University of Southern California,,438512,500.32,456.98402023507,
Men Senior 16-70 Cat 4/5,15,173833,Nathan,Hull,,,476706,457.34670832471,462.58472350102,
Men Senior 16-70 Cat 4/5,16,71406,Eric,Villalobos,,,73866,457.26,468.18542676697,
Men Senior 16-70 Cat 4/5,17,145829,Eric,Diaz,,,525948,526.92,473.78613003291,
Men Senior 16-70 Cat 4/5,18,172440,Weston,Mccall,,,567540,570.36,479.38683329886,
Men Senior 16-70 Cat 4/5,19,189841,Eugeny,Borinsky,,,,450,484.9875365648,
Men Senior 16-70 Cat 4/5,20,127178,Fabian,Grassini,,,493876,513.38,490.58823983075,
Men Senior 16-70 Cat 4/5,21,44148,Brad,Wright,Team Redlands,,295400,450,496.1889430967,
Men Senior 16-70 Cat 4/5,22,189837,Zebulon,Jones,,,313470,450,501.78964636264,
Men Senior 16-70 Cat 4/5,23,182462,Wendirad,Word,,,579386,504.93,507.39034962859,
Men Senior 16-70 Cat 4/5,24,47103,Anthony,Rosales,Team JL Velo Factory Racing,,221248,540.5,512.99105289453,
Men Senior 16-70 Cat 4/5,25,173255,Cameron,Baird,,,562856,504.46,518.59175616048,
Men Senior 16-70 Cat 4/5,26,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,556.55,524.19245942642,
Men Senior 16-70 Cat 4/5,27,166550,Ian,Middleton,,,,450,529.79316269237,
Men Senior 16-70 Cat 4/5,28,127042,Mario,Parra,,,494624,575.14,535.39386595832,
Men Senior 16-70 Cat 4/5,29,173256,Josue,Lopez,,,510688,522.79,540.99456922426,
Men Senior 16-70 Cat 4/5,30,85447,Alec,Hull,,,385385,450,546.59527249021,
Men Senior 16-70 Cat 4/5,31,173140,Lewis,Elliott,,,569340,477.61,552.19597575615,
Men Senior 16-70 Cat 4/5,32,153011,David,Thompson,Alterra Home Loans Cycling Team,,573526,507.44,557.7966790221,
Men Senior 16-70 Cat 4/5,33,173837,Riley,Dao,,,572344,479.38683329886,563.39738228805,
Men Senior 16-70 Cat 4/5,34,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,500.1,568.99808555399,
Men Senior 16-70 Cat 4/5,35,146709,Jorge,Alcaraz,,,526417,430.65,574.59878881994,
Men Senior 16-70 PRO/1/2/3,1,38550,Tyler,Locke,,,218099,330.19,298.15733333333,
Men Senior 16-70 PRO/1/2/3,2,91416,Gideon,Massie,BIG Picture Cycling,,74202,333.42,313.71391666667,
Men Senior 16-70 PRO/1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,377.16,329.2705,
Men Senior 16-70 PRO/1/2/3,4,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,432.3,344.82708333333,
Men Senior 16-70 PRO/1/2/3,5,106602,Jason,Cianfrocca,Southern California Velo Elite Team,,119427,341.74,360.38366666667,
Men Senior 16-70 PRO/1/2/3,6,72407,Bradley,Jones,BBI-SIC,,18133,425.2,375.94025,
Men Senior 16-70 PRO/1/2/3,7,90853,Cameron,Bond,,,424733,436.17,391.49683333333,
Men Senior 16-70 PRO/1/2/3,8,60297,James,Wiznura,,,182097,441.89,407.05341666667,
Men Senior 16-70 PRO/1/2/3,9,127246,Daniel,Beltran,,,496573,414.38,422.61,
Men Senior 16-70 PRO/1/2/3,10,127239,Nathan,Koch,,,333724,420.02,438.16658333333,
Men Senior 16-70 PRO/1/2/3,11,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,453.91,453.72316666667,
Men Senior 16-70 PRO/1/2/3,12,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,448.43,469.27975,
Men Senior 16-70 PRO/1/2/3,13,65208,Lare,Wardrop,Monster Media Racing,,365352,439.56,484.83633333333,
Men Senior 16-70 PRO/1/2/3,14,189829,Matthew,Noble,,,566815,200,500.39291666667,
Men Senior 16-70 PRO/1/2/3,15,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,385.67,515.9495,
Men Senior 16-70 PRO/1/2/3,16,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,449.63,531.50608333333,
Women Junior 8-13 Open,1,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
