Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Bike - Men,1,225592,Jacob,Mccarthy,CBRC,23:40,596347,,,
Road Bike - Men,2,4167,Thierry,Blanchet,NAV - North American Velo,24:00,190039,,,
Road Bike - Men,3,76086,Brian,Wood,Capital Bicycle Racing Club,24:33,466503,,,
Road Bike - Men,4,132292,John,Scicchitano,R Cubed,24:36,360642,,,
Road Bike - Men,5,207291,James,Mcgill,Dutch Flyers,25:50,,,,
Road Bike - Men,6,11675,Mike,Gilbert,,28:02,,,,
Road Bike - Men,7,225593,Frederick,Breunig,Capital Bicycle Racing Club,29:07,603369,,,
Road Bike - Men,8,225594,Joshua,Foust,,30:34,,,,
Road Bike - Men,9,225595,Murat,Dilek,Capital bicycle racing club,32:14,,,,
Road Bike - Men,10,191377,Ritch,Anthony,,32:42,,,,
Road Bike - Men,11,76473,Charles,Tarbay,CBRC,35:59,181940,,,
Road Bike - Women,1,191063,Catherine,Gilbert,,28:17,,,,
TT/Tri Bike - Men,1,179010,Jeffrey,Andritz,Capital Bicycle Racing Club,22:15,65811,,,
TT/Tri Bike - Men,2,111223,Shawn,Kelly,Team Brewery Ommegang/Base Performance,23:48,422514,,,
TT/Tri Bike - Men,3,191060,Jesse,Chartier,Dutch Flyers/Capital Bicycle Racing Club,24:34,587358,,,
TT/Tri Bike - Men,4,39364,Ron,Cooke,ASSV4U,25:19,,,,
TT/Tri Bike - Men,5,191058,David,Marchetti,Ruiz Racing,25:30,,,,
TT/Tri Bike - Men,6,122129,Anthony,Whaley,Arrogant Bastards,26:16,,,,
TT/Tri Bike - Women,1,85958,Michelle,Richardson,Capital Bicycle Racing Club,27:09,558103,,,
TT/Tri Bike - Women,DNF,191054,Sarah,Vogel,Ruiz Racing,DNF,,,,
