Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,194761,Bond,Almand,Dartmouth College,0:59:17,527632,330.55472476023,272.73914590521,
Men Cat 1/2/3 A,2,126489,Patrick,Frank,University of Vermont,0:59:17,518484,273.89507486123,282.01177281977,
Men Cat 1/2/3 A,3,175369,Ethan,Turner,University of Vermont,0:59:17,566248,305.85893546846,291.28439973434,
Men Cat 1/2/3 A,4,226452,Patrick,Dicus,Hamilton College,0:59:18,611841,404.92497385868,300.55702664891,
Men Cat 1/2/3 A,5,149675,Clyde Sebastian,Logue,Dartmouth College,lapped,455186,326.19509002498,309.82965356347,
Men Cat 1/2/3 A,6,188545,Mason,Reece,Massachusetts Institute of Tech,lapped,580668,394.85328832674,319.10228047804,
Men Cat 1/2/3 A,7,95408,Divik,Verma,Dartmouth College,lapped,423878,325.93986355629,328.3749073926,
Men Cat 1/2/3 A,8,157277,Alex,Bobroff,Tufts University,lapped,541047,335.74562862187,337.64753430717,
Men Cat 1/2/3 A,9,233959,Bennett,Gamber,University of Vermont,lapped,507946,358.29294201865,346.92016122174,
Men Cat 1/2/3 A,10,96561,Rory,Devin,Rensselaer Polytechnic Institut,lapped,431333,296.44877834862,356.1927881363,
Men Cat 1/2/3 A,11,141242,Shawn,Alexander,Clarkson University,lapped,540938,282.6213103572,365.46541505087,
Men Cat 1/2/3 A,12,120432,Jacob,Steinfeld,University of Vermont,lapped,550830,336.13908524887,374.73804196544,
Men Cat 1/2/3 A,DNF,229599,Nolan,Holmes,Dartmouth College,DNF,625287,450.13096104536,393.28329579457,
Men Cat 1/2/3 A,DNF,226450,Alexander,Warner,University of Vermont,DNF,615118,295.56454522188,393.28329579457,
Men Cat 1/2/3 A,DNF,233962,Hudson,Marks,University of Vermont,DNF,623706,314.51064199701,393.28329579457,
Men Cat 1/2/3 A,DNF,255013,Flynn,Baker,McGill Cycling,DNF,1014191330,200,393.28329579457,
Men Collegiate B/C,1,206820,Raif,Olson,Dartmouth College,0:49:29,624964,421.9567762167,369.44474708727,
Men Collegiate B/C,2,227258,Ethan,Rowland,University of Vermont,0:49:29,619535,451.84939495536,382.05579766982,
Men Collegiate B/C,3,255014,Liam,Woolley,McGill University,0:49:30,1014187632,400,394.66684825236,
Men Collegiate B/C,4,252872,Jacob,Spitzer,Dartmouth College,0:49:32,656791,485.56964494497,407.27789883491,
Men Collegiate B/C,5,237863,Artie,Carpenter,Williams College,0:49:36,631947,430.11646560654,419.88894941745,
Men Collegiate B/C,6,237791,Lukas,De schepper,University of Vermont,0:49:58,621118,390.80264273787,432.5,
Men Collegiate B/C,7,251922,Seth,Kelley,Tufts University,P&P,655000,520.06477270942,445.11105058255,
Men Collegiate B/C,8,251926,Flynn,Opatz,University of Vermont,P&P,637361,489.80407108973,457.72210116509,
Men Collegiate B/C,9,237077,Ayden,Carpenter,University of Vermont,P&P,624549,498.6950342678,470.33315174764,
Men Collegiate B/C,10,92318,Adam,Pressel,Massachusetts Institute of Technology,P&P,424188,400,482.94420233018,
Men Collegiate B/C,11,251915,Jack,Burton,Tufts University,P&P,655422,432.5,495.55525291273,
Men Collegiate B/C,DNF,179039,Ian,Moran,Rochester Institute of Technology,DNF,578125,411.92000971983,520.77735407782,
Men Collegiate B/C,DNF,251916,Henry,Eastburn,Tufts University,DNF,655329,472.67168959063,520.77735407782,
Men Collegiate B/C,DNF,255015,Pablo,Collin,McGill University,DNF,1014178518,400,520.77735407782,
Men Collegiate B/C,DNF,142384,Nicolas,Villamizar,University of Connecticut,DNF,507454,366.17196694713,520.77735407782,
Men Collegiate B/C,DNF,237153,Nathan,Mcallister,Dartmouth College,DNF,632939,486.12019549916,520.77735407782,
Men Collegiate C/D,1,252878,Jack,Cady,University of Vermont,0:37:36,626589,496.72716439341,404.60969301463,
Men Collegiate C/D,2,181397,Owen,Gandt,Clarkson University,0:37:37,626593,500,413.28153910421,
Men Collegiate C/D,3,142863,Angelo,Goodwin,Lebanon High School,0:37:38,488952,424.38671502511,421.95338519379,
Men Collegiate C/D,4,156650,Gavin,Smith,University of New Hampshire,0:37:44,581459,436.41552318256,430.62523128337,
Men Collegiate C/D,5,175466,Charlie,Shaw,University of New Hampshire,0:37:46,637740,494.89152306389,439.29707737294,
Men Collegiate C/D,6,83092,Alex,Rishty,Rensselaer Polytechnic Institute,0:38:33,431561,498.48556835506,447.96892346252,
Men Collegiate C/D,7,254997,Adam,Boyle,University of Vermont,P&P,658771,500,456.6407695521,
Men Collegiate C/D,8,162325,Maxwell,Hessinger,Northeastern University,P&P,624062,581.77200055129,465.31261564168,
Men Collegiate C/D,9,237771,Henry,Stanton,University of Vermont,P&P,635334,566.81157850663,473.98446173126,
Men Collegiate C/D,10,237871,Kevin,Baxter,University of Vermont,P&P,625908,528.62688409522,482.65630782084,
Men Collegiate C/D,11,163223,Jake,Muldoon,University of Vermont,P&P,552528,500,491.32815391042,
Men Collegiate C/D,12,255001,Martin,Pleynet,McGill University,P&P,,500,500,
Men Collegiate C/D,13,237776,Dario,Seyb,Dartmouth College,P&P,629760,505.33217544149,508.67184608958,
Men Collegiate C/D,14,251920,John,Deforest,Dartmouth College,P&P,649873,505.88964816209,517.34369217916,
Men Collegiate C/D,15,253638,Matthew,Premysler,University of Vermont,P&P,656510,638.57142857143,526.01553826874,
Men Collegiate C/D,16,237880,Colin,Hansen,Clarkson University,P&P,624228,569.4675662122,534.68738435832,
Men Collegiate C/D,17,253906,Kieran,Mcgeary,University of Connecticut,P&P,647843,520.20061677846,543.3592304479,
Men Collegiate C/D,18,183623,Michael,Carroll,University of New Hampshire,P&P,580724,530.03429484777,552.03107653748,
Men Collegiate C/D,19,157894,Roberto,Cubillas,University of Connecticut,P&P,560256,471.31806090051,560.70292262706,
Men Collegiate C/D,20,253895,Zach,Yan,Boston College,P&P,533985,572.46274500756,569.37476871663,
Men Collegiate C/D,21,255003,Jean,Ravelet,McGill University,P&P,,500,578.04661480621,
Men Collegiate C/D,22,253909,Elijah,Sarvey,Tufts University,P&P,624639,500,586.71846089579,
Men Collegiate C/D,DNF,238631,Vincent,Soubbotin,Northeastern Cycling,DNF,,674.00615384615,604.06215307495,
Men Collegiate C/D,DNF,253617,Skyler,Sears,University of Connecticut,DNF,647862,410.57262840878,604.06215307495,
Men Collegiate Intro,1,253903,Andrew,Doan,Massachusetts Institute of Technology,0:30:34,655318,577.5,569.89285714286,
Men Collegiate Intro,2,253642,Theo,Packard,University of Vermont,0:31:24,657142,677.14285714286,577.41964285714,
Men Collegiate Intro,3,254120,Percival,Tonha,Williams College,@2Lap,655966,645,584.94642857143,
Men Collegiate Intro,4,255008,Colin,Mckay,University of Vermont,@2Lap,,600,592.47321428571,
Men Collegiate Intro,5,255017,Jason,Huynh,University of Vermont,@3Lap,,600,600,
Men Collegiate Intro,6,238632,John,Aste,Williams College,@3Lap,632004,692.50769230769,607.52678571429,
Men Collegiate Intro,7,255018,Luke,Proud,University of Vermont,@3Lap,,600,615.05357142857,
Men Collegiate Intro,8,255007,Michael,Frehyowt,Williams College,@3Lap,655972,600,622.58035714286,
Men Collegiate Intro,DNF,255005,Ethan,Marcheselli,Boston College,DNF,658918,600,637.63392857143,
Women Cat 4/5 C/D,1,238617,Katherine,Fearon,Dartmouth College,0:40:03,655401,423.56106746403,489.55276684811,
Women Cat 4/5 C/D,2,190061,Amlie,Bradley,Dartmouth College,0:40:04,591948,557.21582702919,512.47380015552,
Women Cat 4/5 C/D,3,249314,Maya,Barnett,University of Vermont,0:40:06,647901,650,535.39483346294,
Women Cat 4/5 C/D,4,237901,Erika,Looman,Saint Lawrence University,0:40:06,645385,653.33333333333,558.31586677035,
Women Cat 4/5 C/D,5,242092,Catherine,Barnwell,Community Bicycle Racing,0:40:06,654441,520.61746772884,581.23690007776,
Women Cat 4/5 C/D,6,194691,Lindsey,Groves,University of Vermont,0:40:58,401892,650,604.15793338517,
Women Cat 4/5 C/D,7,237075,Celia,Cote,University of Vermont,0:41:03,624092,609.19085619369,627.07896669259,
Women Cat 4/5 C/D,8,237900,Maggie,Payne,University of Vermont,P&P,448697,662.26071142108,650,
Women Cat 4/5 C/D,9,237746,Camille,Malhotra,University of Connecticut,P&P,635839,594.75892920965,672.92103330741,
Women Cat 4/5 C/D,10,254114,Megan,Andersen,University of New Hampshire,P&P,642181,650,695.84206661483,
Women Cat 4/5 C/D,11,239576,Rachel,Setareh,University of Vermont,P&P,625399,650,718.76309992224,
Women Cat 4/5 C/D,12,253652,Isabelle,Dolcino,St. Lawrence University,P&P,ONE DAY,665,741.68413322965,
Women Cat 4/5 C/D,13,229731,Melinda,Wetzel,University of Vermont,P&P,588165,595.09648659413,764.60516653707,
Women Cat 4/5 C/D,14,237903,Wenzdae,Wendling,University of Vermont,P&P,632895,706.62636482685,787.52619984448,
Women Cat 4/5 C/D,15,237906,Sarah,Bellefleur,St. Lawrence University,P&P,ONE DAY,676.66666666667,810.44723315189,
Women Collegiate A/B,1,236659,Talia,Loiter,University of Vermont,0:47:44,631156,,,
Women Collegiate A/B,2,237155,Ella,Goetze,Dartmouth College,0:47:44,594738,,,
Women Collegiate A/B,3,237781,Hannah,Varner,Massachusetts Institute of Technology,0:47:44,633500,,,
Women Collegiate A/B,4,239574,Astrid,Snall,Boston College,lapped,639715,,,
Women Collegiate A/B,5,237783,Julia,Peabody-harhigh,Williams College,lapped,631972,,,
Women Collegiate Intro,1,254123,Bianca,Champenois,Massachusetts Institute of Technology,0:31:10,658196,,,
Women Collegiate Intro,2,255011,Maia,Wang,Williams College,0:31:13,655977,,,
