First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Poulter,WSBA State Championships p/b Tour de Bloom,2023-08-20,Men Master 60+ Open,5,5,,
Kyle,Sanford,Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,19,28,409.44575892857,
Kyle,Sanford,Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,17,28,408.57142857143,
Kyle,Sanford,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,19,28,423.41585078672,
Kyle,Sanford,Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,19,28,417.14285714286,
Roy,Wakeman,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,12,19,399.32653255225,
Roy,Wakeman,Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,6,12,367.38608602171,
Roy,Wakeman,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 60+,17,10,623.33333333333,
Kyle,Sanford,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 40+ Cat4/5,10,13,483.75,
Roy,Wakeman,Tour de Bloom TT,2022-05-7,Time Trial Men Master 60+,8,11,583,
Kyle,Sanford,Tour de Bloom TT,2022-05-7,Time Trial Men Master 40+ Cat4/5,8,16,441.5625,
Roy,Wakeman,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 60+,9,12,577.5,
Kyle,Sanford,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 40+ Cat4/5,10,20,443.25,
Roy,Wakeman,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 60+,4,11,517,
Kyle,Sanford,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 40+ Cat4/5,11,18,457.5,
Roberto,Castro,Mason Lake RR,2020-03-8,Men Master 55+ Open,15,21,597.79375,
Castro,Roberto,2020 Icebreaker Time Trial ,2020-03-7,Men Master 60+ Open,6,8,563.75,
Caden,Stockwell,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,4,48,350.11271212121,
Caden,Stockwell,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,52,79,424.41153535354,
Andreas,Broxson,Great Nothern Criterium,2019-07-6,Men Senior Cat 5,2,12,433.18884816667,
Jeremy,Stroming,Wells Ave,2019-06-23,Race B,42,46,,
Jeremy,Stroming,Wells Ave,2019-06-16,Race B,35,47,,
Caden,Stockwell,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,9,30,395.94866666667,
Caden,Stockwell,Ballard Criterium,2019-06-8,Men Senior Cat 3,3,29,330.47093009274,
Andreas,Broxson,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,12,44,416.61270175439,
Kyle,Sanford,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,13,44,421.85611403509,
Larry,Peterson,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,33,44,526.72435964912,
Craig,Saxby,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,36,44,545.07630263158,
Caden,Stockwell,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 3,9,20,400.93,
Roberto,Castro,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 50+ Open,24,12,457.19967496411,
Andreas,Broxson,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,19,49,451.28316973549,
Kyle,Sanford,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,21,49,463.54089436056,
Larry,Peterson,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,33,49,537.087242111,
Craig,Saxby,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,35,49,549.34496673607,
Caden,Stockwell,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,8,23,394.83049475367,
Zachary,Johnson,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,41,23,488.28640771293,
Roberto,Castro,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 50+ Open,11,12,475.50385972977,
Andreas,Broxson,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,29,47,485.87708893978,
Kyle,Sanford,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,31,47,495.95087599803,
Craig,Saxby,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,34,47,518.11320752616,
Larry,Peterson,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,34,47,518.11320752616,
Caden,Stockwell,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,7,21,381.12426460439,
Roberto,Castro,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 50+ Open,12,12,471.71289648646,
Kyle,Sanford,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,13,45,399.4153030303,
Andreas,Broxson,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,15,45,409.53224242424,
Larry,Peterson,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,28,45,475.29234848485,
Craig,Saxby,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,38,45,525.87704545455,
Caden,Stockwell,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,9,21,378.70843333333,
Kyle,Sanford,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,6,31,420.51219046015,
Andreas,Broxson,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,11,31,473.88976085283,
Larry,Peterson,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,17,31,537.94284532406,
Craig,Saxby,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,20,31,569.96938755967,
Luke,Astell,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,55,31,623.34695795235,
Lauren,Johnson,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,11,40,396.57426158146,
Caden,Stockwell,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,26,40,461.43903054646,
Roberto,Castro,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,70,40,504.68220985647,
Robert,Hansen,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,73,40,504.68220985647,
Zachary,Johnson,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,20,48,431.38855659567,
Andreas,Broxson,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,8,26,432.06757575758,
Kyle,Sanford,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,11,26,462.75189393939,
Craig,Saxby,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,19,26,544.57674242424,
Larry,Peterson,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,20,26,554.80484848485,
Caden,Stockwell,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,3,37,352.63411764706,
Paul,Young,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,10,37,389.59452941176,
Lauren,Johnson,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,14,37,410.71476470588,
Robert,Hansen,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,73,37,526.87605882353,
Zachary,Johnson,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,12,38,391.580625,
Kyle,Sanford,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,9,26,436.89906935795,
Larry,Peterson,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,14,26,480.21763746569,
Andreas,Broxson,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,17,26,519.20434876265,
Craig,Saxby,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,21,26,545.19548962729,
Caden,Stockwell,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,2,37,359.87034259259,
Lauren,Johnson,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,11,37,408.51505,
Robert,Hansen,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,35,37,498.25614814815,
Kyle,Sanford,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,6,26,410.94248087941,
Larry,Peterson,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,10,26,442.13937216535,
Andreas,Broxson,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,15,26,481.13548627277,
Craig,Saxby,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,21,26,527.93082320168,
Lauren,Johnson,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,8,37,366.84106062011,
Robert,Hansen,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,31,37,479.22520659624,
Caden,Stockwell,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,35,37,498.77027546165,
Zachary,Johnson,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,22,46,390.08234782609,
Andreas,Broxson,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,21,37,508.63906219577,
Larry,Peterson,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,28,37,556.46758042095,
Craig,Saxby,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,32,37,583.79816226392,
Caden,Stockwell,Tour of Walla Walla - GC,2019-04-14,Men Cat 4,5,22,375.36556324081,
Zachary,Johnson,Tour of Walla Walla - GC,2019-04-14,Men Cat 3,25,28,482.43840080343,
Andreas,Broxson,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,21,40,510.41364814815,
Larry,Peterson,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,28,40,568.3273287037,
Craig,Saxby,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,33,40,603.07553703704,
Caden,Stockwell,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,3,23,359.81240909091,
Zachary,Johnson,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,26,33,458.00773809524,
Larry,Peterson,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,27,43,527.34677937982,
Andreas,Broxson,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,31,43,527.34677937982,
Craig,Saxby,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,35,43,563.44915541294,
Caden,Stockwell,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,3,27,369.67594231206,
Zachary,Johnson,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,20,40,435.62872807018,
Zachary,Johnson,Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,29,38,441.98989473684,
Andreas,Broxson,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,22,43,499.26534442479,
Larry,Peterson,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,25,43,515.80388030647,
Craig,Saxby,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,33,43,559.90664265762,
Caden,Stockwell,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,8,26,386.85259576983,
Zachary,Johnson,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,33,39,472.06219503976,
Caden,Stockwell,Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,8,52,386.36761363636,
Roberto,Castro,Independence Valley Road Race,2019-03-23,Men Master 50+ Open,25,28,586.02695277778,
Caden,Stockwell,Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,12,44,413.93234523754,
Craig,Saxby,Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,85,44,538.16537830824,
Roberto,Castro,Icebreaker Time Trial ,2019-03-2,Men Master 50-59 Open,13,18,487.188,
Larry,Peterson,Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,14,28,450,
Caden,Stockwell,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,10,40,401.26074166667,
Craig,Saxby,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,38,40,525.32430833333,
Caden,Stockwell,Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,3,23,378.68992559866,
Caden,Stockwell,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,21,35,461.22272058824,
Caden,Stockwell,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,9,47,395.9138,
Caden,Stockwell,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,12,52,399.20932066842,
Caden,Stockwell,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,17,52,420.38555738793,
Roberto,Castro,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,20,22,503.43954229234,
Todd,Strahm,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,7,34,411.47220130071,
Paul,Roberts,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,58,34,607.73689370005,
Douglas,Reid,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,2,21,332.4666,
Roberto,Castro,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,21,21,580.59266666667,
Todd,Strahm,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,9,27,436.4325,
Douglas,Reid,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,3,25,374.6690324708,
Roberto,Castro,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,22,25,517.79787077628,
Todd,Strahm,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,8,28,405.22883626008,
Douglas,Reid,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,3,25,369.58926295209,
Roberto,Castro,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,20,25,514.32858963833,
Todd,Strahm,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,13,29,473.30068283497,
Douglas,Reid,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,2,26,342.80184615385,
Roberto,Castro,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,25,26,548.26497435897,
Todd,Strahm,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,5,29,395.16595238095,
Roberto,Castro,WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,12,18,506.8868125,
Roberto,Castro,Vance Creek Road Race,2018-04-15,Men Master 50+ Open,12,14,539.71680555556,
Roberto,Castro,Independence Valley Road Race,2018-03-24,Men Master 50+ Open,20,24,560.60045,
Paul,Roberts,Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,14,32,467.65952380952,
Paul,Roberts,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Master 40+ Open,19,26,494.99278729386,
Paul,Roberts,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,19,36,473.3341151242,
Roberto,Castro,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,17,20,533.75307573408,
Paul,Roberts,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,14,31,456.12992857143,
Roberto,Castro,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 50+ Open,17,18,544.74816666667,
Paul,Roberts,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,24,34,499.55480203569,
Roberto,Castro,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 50+ Open,18,19,526.98673895136,
Paul,Roberts,Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,17,45,456.74588123298,
Dirk,Fowler,Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,31,45,548.14199235037,
Jim,Heinlein,Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,45,45,582.80948277421,
Paul,Roberts,Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,13,46,414.67603738493,
Dirk,Fowler,Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,46,46,551.43588621078,
Paul,Roberts,Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,19,42,463.02359179912,
Paul,Roberts,Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,7,29,405.17680237718,
Paul,Roberts,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,27,37,450.2347364418,
Paul,Roberts,Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,8,44,436.987875,
Paul,Roberts,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,15,19,491.02835866466,
Mike,Fadich,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,18,19,533.12123810479,
Paul,Roberts,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,14,18,493.91322916667,
Mike,Fadich,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,17,18,550.6438125,
Mike,Fadich,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,7,18,369.60225274571,
Paul,Roberts,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,17,18,507.92140886129,
Mike,Fadich,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,5,18,355.70827310955,
Paul,Roberts,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,18,18,513.90976302472,
Mike,Fadich,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,10,54,364.47186260718,
Craig,Vander hart,Tour de Dung #2,2016-03-19,Men Senior Cat 4,17,32,476.32603571429,
Craig,Vander hart,Georgetown Criterium,2015-07-12,Men Senior Cat 5,2,18,433.20986111111,
Craig,Vander hart,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 5,14,23,546.875,
Craig,Vander hart,Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,20,36,474.32589102265,
Craig,Vander hart,Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,16,38,468.95,
Craig,Vander hart,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,24,45,498.03347537745,
Craig,Vander hart,Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,24,45,472.11132933093,
Mike,Fadich,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,26,27,515.30802047013,
Mike,Fadich,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 50+ Open,22,24,535.83481666667,
Mike,Fadich,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,13,26,429.21831851852,
Mike,Fadich,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,10,26,376.20114490566,
Jim,Heinlein,Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,10,33,425.33420364058,
Kevin,Vaughn,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,7,49,338.11614370922,
Craig,Vander hart,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,6,46,405.83612321877,
Mike,Fadich,Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,4,15,351.05826583505,
Jim,Heinlein,Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,14,31,454.43721141748,
Kevin,Vaughn,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,10,49,346.07731114719,
Craig,Vander hart,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,2,38,401.45206163194,
Mike,Fadich,Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 50+ Open,4,12,380.40295743582,
Kevin,Vaughn,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,4,32,313.66243935006,
Craig,Vander hart,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,28,35,495.75081090195,
Mike,Fadich,Tour de Bloom Omnium - HC,2015-05-2,Men Master 50+ Open,7,9,426.23889310369,
Jim,Heinlein,Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,1,27,371.20570714699,
Kevin,Vaughn,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,18,36,425.74500439779,
Craig,Vander hart,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,7,38,429.24049996394,
Mike,Fadich,Tour de Bloom Omnium - Crit,2015-05-2,Men Master 50+ Open,3,10,344.79013262561,
Mike,Fadich,Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,36,44,412.22342547887,
Kevin,Vaughn,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,4,46,316.49559511386,
Mike,Fadich,Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,34,48,376.10347727273,
Kevin,Vaughn,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,19,52,361.99393167702,
Mike,Fadich,Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,11,51,293.25540142857,
Kevin,Vaughn,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,36,55,403.14780769231,
Kevin,Vaughn,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,19,57,345.74973086303,
Mike,Fadich,Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,38,52,393.15744,
Mike,Fadich,Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,34,52,375.51185145294,
Kevin,Vaughn,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,2,57,287.14353571429,
Jim,Heinlein,Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,7,26,406.44696868421,
Jim,Heinlein,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,32,59,481.24802083333,
Kevin,Vaughn,Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,1,19,284.06716666667,
Mike,Fadich,Capital Stage Race - RR,2014-06-1,Men Master 50+,2,11,368.84249182418,
Mike,Fadich,Capital Stage Race - Crit,2014-05-31,Men Master 50+,2,12,328.44717898352,
Mike,Fadich,Capital Stage Race - TT,2014-05-31,Men Master 50+,4,12,371.53417498207,
Mike,Fadich,Tour D' Bloom Road Race,2014-05-4,Men Master 50+,11,15,514.22201133305,
Mike,Fadich,Tour D' Bloom Criterium,2014-05-3,Men Master 50+,3,15,350.20627112978,
Mike,Fadich,Tour D' Bloom Hill Climb,2014-05-3,Men Master 50+,4,11,390.05764245457,
Craig,Vander hart,Ronde van Palouse,2014-04-12,Men Cat 4/5  ,20,38,462.21426417546,
Mike,Fadich,WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3/4/5 Master 50+,5,22,338.91569550933,
