First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Zieman,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,43,97,361.99548611111,
Paige,Bower,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,5,44,437.66263636364,
Mark,Wartski,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,23,71,395.60524137931,
Ryan,Hayden,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,36,66,422.37616666667,
Noah,Byrd,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,42,66,447.82833333333,
Ryan,Hayden,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,51,78,431.80204761905,
Mark,Wartski,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,44,92,420.73000140396,
Andy,Sherman,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,33,54,419.36869791667,
Jacob,Miller,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,65,90,391.43152702703,
Jacob,Miller,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,65,104,441.17235585586,
Michael,Mulvihill,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,115,158,360.3340212766,
Jonathan,Crawford,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,8,24,373.74991666667,
