First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Benham,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,26,49,367.14057523656,
Cody,Benham,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,38,41,436.70361401199,
Cody,Benham,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,53,58,447.89976642223,
Cody,Benham,Whiskey City Challenge,2023-07-15,Men Cat 3/4,6,40,310.00297896672,
Cody,Benham,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,66,75,332.92190951306,
Cody,Benham,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,14,58,331.44295250415,
Cody,Benham,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,33,61,382.97461831787,
Cody,Benham,The Schoolyard Rumble,2022-07-17,Men  Cat 4/5,1,15,350.92800538865,
Cody,Benham,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,46,59,434.06670692953,
Cody,Benham,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,8,24,421.16074999097,
Cody,Benham,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,7,22,338.46352788184,
Cody,Benham,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,47,90,370.55017138468,
Cody,Benham,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,14,41,444.80769230769,
